group_name,category_name,subcat_name,product_name,product_condition  (Expiry Date),brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies),reserve_price (Per Pies)
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY POSTURE CORRECTOR BELOW 5'5,31-Dec-30,PHARMEASY,PHARMEASY POSTURE CORRECTOR BELOW 5'5,7356,999,5%,90211000,430,409
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY ORTHOPAEDIC BACK SUPPORT - HIGH DENSITY MEMORY FOAM - UNIVERSAL SIZE,31-Dec-30,PHARMEASY,PHARMEASY ORTHOPAEDIC BACK SUPPORT - HIGH DENSITY MEMORY FOAM - UNIVERSAL SIZE,2977,1223,5%,90211000,820,780
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY COCCYX CUSHION FOR TAIL BONE SUPPORT - PREVENTS PAIN & STIFFNESS - FOR UPTO 80 KGS WEIGHT,31-Dec-30,PHARMEASY,PHARMEASY COCCYX CUSHION FOR TAIL BONE SUPPORT - PREVENTS PAIN & STIFFNESS - FOR UPTO 80 KGS WEIGHT,2270,1590,5%,90211000,735,700
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY SMART MEMORY FOAM BACK SUPPORT - MESH FABRIC,31-Dec-30,PHARMEASY,PHARMEASY SMART MEMORY FOAM BACK SUPPORT - MESH FABRIC,1694,1799,5%,90211000,768,731
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY DONUT SEAT FOR PILES - 100% MEMORY FOAM - ANTI-SKID BOTTOM WITH REMOVABLE & WASHABLE COVER,31-Dec-30,PHARMEASY,PHARMEASY DONUT SEAT FOR PILES - 100% MEMORY FOAM - ANTI-SKID BOTTOM WITH REMOVABLE & WASHABLE COVER,548,1799,5%,90211000,670,638
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY POSTURE CORRECTOR ABOVE 5'5,30-Nov-26,PHARMEASY,PHARMEASY POSTURE CORRECTOR ABOVE 5'5,474,1099,5%,90211000,456,434
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",LIVEASY ESSENTIALS WOMEN'S DIABETIC & ORTHOPEDIC SLIPPERS - BROWN - SIZE UK 9 / US 12,31-Dec-30,LIVEASY,LIVEASY ESSENTIALS WOMEN'S DIABETIC & ORTHOPEDIC SLIPPERS - BROWN - SIZE UK 9 / US 12,317,999,5%,64059000,446,425
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - BLUE - SIZE UK 11 / US 12,31-Dec-30,LIVEASY,LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - BLUE - SIZE UK 11 / US 12,204,999,5%,64059000,456,434
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - BLACK - MEDIUM,31-Oct-27,PHARMEASY,PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - BLACK - MEDIUM,481,325,5%,90211000,266,253
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - BLACK - LARGE,31-Oct-27,PHARMEASY,PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - BLACK - LARGE,445,325,5%,90211000,266,253
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - GREY - SIZE UK 7 / US 8,31-Dec-30,LIVEASY,LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - GREY - SIZE UK 7 / US 8,159,999,5%,64059000,456,434
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",LIVEASY ORTHO CARE LUMBAR SACRO SUPPORT BELT - XXL,30-Sep-27,LIVEASY,LIVEASY ORTHO CARE LUMBAR SACRO SUPPORT BELT - XXL,197,799,5%,90211000,372,355
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - GREY - XL,31-Dec-27,PHARMEASY,PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - GREY - XL,353,325,5%,90211000,264,251
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - GREY - SIZE UK 10 / US 8,31-Dec-30,LIVEASY,LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - GREY - SIZE UK 10 / US 8,129,999,5%,64059000,456,434
Health & Personal Care,Home Medical Supplies & Equipment,"Braces, Splints & Supports",PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - BLACK - XL,31-Oct-27,PHARMEASY,PHARMEASY KNEE CAP (PAIR) - PROTECTS KNEE JOINTS - REDUCES RISK OF INJURIES - BLACK - XL,311,325,5%,90211000,266,253
,,,,,,,,,,,,
