group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PUREIT W-PURIFIER MARVELLA UV,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Pureit,PUREIT W-PURIFIER MARVELLA UV,1,Nos,11050,18%,850940,3813,3231.355932
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG LED 163CM UA65CU7700 UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG LED 163CM UA65CU7700 UHD/4K,1,Nos,110900,18%,850940,36230,30703.38983
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON AIRFRYER 15045 GREEN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON AIRFRYER 15045 GREEN,1,Nos,7995,18%,850940,1229,1041.525424
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,DYSON V8 ABSLTE CORDFREE VC 150W SLV NK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Dyson,DYSON V8 ABSLTE CORDFREE VC 150W SLV NK,1,Nos,43900,18%,850940,19202,16272.88136
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG LED 176CM UA70CU7700 UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG LED 176CM UA70CU7700 UHD/4K,1,Nos,127900,18%,850940,42465,35987.28814
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-ATMBRG 1200 3BLD CEL FAN RENSMRT+ EBRN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Atomberg,E-ATMBRG 1200 3BLD CEL FAN RENSMRT+ EBRN,1,Nos,8440,18%,850940,1032,874.5762712
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,THERAGUN MASSAGER G4 ELITE WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",THERABODY,THERAGUN MASSAGER G4 ELITE WHITE,1,Nos,40000,18%,850940,10260,8694.915254
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,KAFF CHIMNEY 60CM VASCODHC60 AC,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",KAFF,KAFF CHIMNEY 60CM VASCODHC60 AC,1,Nos,30990,18%,850940,6539,5541.525424
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG SBS 653L RS76CG8113B1HL BLK 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, Major Scratches,  
 Packaging Condition: Damaged 
 ",Samsung,SAMSUNG SBS 653L RS76CG8113B1HL BLK 3S,1,Nos,133000,18%,850940,56237,47658.47458
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG LED 138CM QA55LS03BA QLED 4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG LED 138CM QA55LS03BA QLED 4K,1,Nos,144900,18%,850940,12413,10519.49153
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LG SBS 635L GL-L257CPZX SS 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG SBS 635L GL-L257CPZX SS 3S,1,Nos,158899,18%,850940,65996,55928.81356
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG LED 138CM UA55BU8000 LED UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Screen Damage, No Body Damage, No Dent, Major Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG LED 138CM UA55BU8000 LED UHD/4K,1,Nos,89400,18%,850940,8347,7073.728814
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,KAFF CHIMNEY 60CM CASTODHC60 AC,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",KAFF,KAFF CHIMNEY 60CM CASTODHC60 AC,1,Nos,30990,18%,850940,5458,4625.423729
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BOROSIL SUPER JUMBO GRILL SANDWICH MKR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Borosil,E-BOROSIL SUPER JUMBO GRILL SANDWICH MKR,1,Nos,6990,18%,850940,963,816.1016949
