group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Accessories,Caps and Hats,PUMA 2429801 Cap - Puma Black,New,PUMA,Cap - Puma Black,392,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2429802 Cap - Ivory Glow,New,PUMA,Cap - Ivory Glow,280,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2429803 Cap - Lotus,New,PUMA,Cap - Lotus,135,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2429901 Cap - Puma Black,New,PUMA,Cap - Puma Black,144,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2429902 Cap - Persian Red,New,PUMA,Cap - Persian Red,163,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2429903 Cap - Grape Leaf,New,PUMA,Cap - Grape Leaf,222,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2430001 Cap - Puma White-Glacial Blue,New,PUMA,Cap - Puma White-Glacial Blue,53,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2430002 Cap - Persian Red-Intense Blue,New,PUMA,Cap - Persian Red-Intense Blue,630,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2430101 Cap - Puma Black,New,PUMA,Cap - Puma Black,276,Nos,799,12%,650100,240,
Apparels,Accessories,Caps and Hats,PUMA 2430102 Cap - Intense Blue,New,PUMA,Cap - Intense Blue,164,Nos,799,12%,650100,240,
Apparels,Accessories,Caps and Hats,PUMA 2430103 Cap - Grape Leaf,New,PUMA,Cap - Grape Leaf,136,Nos,799,12%,650100,240,
Apparels,Accessories,Caps and Hats,PUMA 2457002 Cap - Ice Flow,New,PUMA,Cap - Ice Flow,17,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2458601 Cap - Puma Black,New,PUMA,Cap - Puma Black,214,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2459201 Cap - Puma Black,New,PUMA,Cap - Puma Black,182,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2459202 Cap - Mineral Blue,New,PUMA,Cap - Mineral Blue,19,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2459301 Cap - PUMA Black-Quarry,New,PUMA,Cap - PUMA Black-Quarry,168,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2459302 Cap - Blue Coral-PUMA White,New,PUMA,Cap - Blue Coral-PUMA White,92,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2509401 Cap - Puma Black,New,PUMA,Cap - Puma Black,499,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2509402 Cap - Pristine,New,PUMA,Cap - Pristine,440,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2509501 Cap - Puma Black,New,PUMA,Cap - Puma Black,583,Nos,1299,12%,650100,390,
