group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Large Appliances,Refrigerator,LG FF 343L GL-T382TPZX STL 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",LG,LG FF 343L GL-T382TPZX STL 3S,1,Nos,59399,18%,84182900,24011,20348.30508
Home & Kitchen,Large Appliances,Refrigerator,EUREKA FORBES ROBO VAC N MOP,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Damaged 
 ",Eureka Forbes,EUREKA FORBES ROBO VAC N MOP,1,Nos,24999,18%,84182900,5826,4937.288136
Home & Kitchen,Large Appliances,Refrigerator,FORBES CORDLESS SUPREME,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Damaged 
 ",Eureka Forbes,FORBES CORDLESS SUPREME,1,Nos,23990,18%,84182900,7306,6191.525424
Home & Kitchen,Large Appliances,Refrigerator,LG W/M FL 11KG FHP1411Z9B BLACK 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",LG,LG W/M FL 11KG FHP1411Z9B BLACK 5S,1,Nos,69990,18%,84182900,30934,26215.25424
Home & Kitchen,Large Appliances,Refrigerator,LG FF G423/N398L GL-S422SPZY SHNY STL 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG FF G423/N398L GL-S422SPZY SHNY STL 2S,1,Nos,59399,18%,84182900,22808,19328.81356
Home & Kitchen,Large Appliances,Refrigerator,LG FF G260L/N242L GL-N292DDSY STL 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",LG,LG FF G260L/N242L GL-N292DDSY STL 2S,1,Nos,30999,18%,84182900,14587,12361.86441
Home & Kitchen,Large Appliances,Refrigerator,EUREKA ROBOTIC L VAC PRO,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Damaged 
 ",Eureka Forbes,EUREKA ROBOTIC L VAC PRO,1,Nos,39999,18%,84182900,8925,7563.559322
Home & Kitchen,Large Appliances,Refrigerator,LG FF 246L GL-S262SPZX SS 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG FF 246L GL-S262SPZX SS 3S,1,Nos,38599,18%,84182900,15746,13344.0678
Home & Kitchen,Large Appliances,Refrigerator,LG W/M 8KG TL T80AJMB1Z.ABMQEIL BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG W/M 8KG TL T80AJMB1Z.ABMQEIL BLK,1,Nos,31490,18%,84182900,13315,11283.89831
Home & Kitchen,Large Appliances,Refrigerator,LG SBS 650L GL-B257EPZ3 SS 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG SBS 650L GL-B257EPZ3 SS 3S,1,Nos,137999,18%,84182900,51173,43366.94915
Home & Kitchen,Large Appliances,Refrigerator,LG DC G190L/N185L GL-B201APZD SS 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",LG,LG DC G190L/N185L GL-B201APZD SS 3S,1,Nos,19599,18%,84182900,9265,7851.694915
Home & Kitchen,Large Appliances,Refrigerator,LG FF 272L GL-N312SDSY DAZL STL 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",LG,LG FF 272L GL-N312SDSY DAZL STL 2S,1,Nos,37099,18%,84182900,15919,13490.67797
Home & Kitchen,Large Appliances,Refrigerator,LIVPURE W/P ZINGER RO+ UV+UF+HOT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P ZINGER RO+ UV+UF+HOT,1,Nos,31990,18%,84182900,5774,4893.220339
Home & Kitchen,Large Appliances,Refrigerator,AQUAGUARD W-PURIFR SUPERB RO+UV+UF+TDS,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD W-PURIFR SUPERB RO+UV+UF+TDS,1,Nos,22500,18%,84182900,3963,3358.474576
Home & Kitchen,Large Appliances,Refrigerator,LG M/W CONV 28L MJ2887BFUM CHARCOAL BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG M/W CONV 28L MJ2887BFUM CHARCOAL BLK,1,Nos,24299,18%,84182900,11012,9332.20339
Home & Kitchen,Large Appliances,Refrigerator,LG SOUND BARS 3.1.3 CH.SC9S BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG SOUND BARS 3.1.3 CH.SC9S BLACK,1,Nos,69990,18%,84182900,23872,20230.50847
Home & Kitchen,Large Appliances,Refrigerator,GLEN COOKER60 HOOD 6072 SX BL MS AC 1200,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Glen,GLEN COOKER60 HOOD 6072 SX BL MS AC 1200,1,Nos,32995,18%,84182900,4754,4028.813559
Home & Kitchen,Large Appliances,Refrigerator,LIVPURE W/P ZINGER RO+ UV+UF+HOT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P ZINGER RO+ UV+UF+HOT,1,Nos,31990,18%,84182900,5774,4893.220339
