group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-3W WHITE EK-AG-03WWH,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 3w is equivalent to 20W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours

",250,185,18%,940500,84
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-3W WARM WHITE EK-AG-03WWW,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 3w is equivalent to 20W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours

",100,185,18%,940500,84
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-3W NATURAL WHITE EK-AG-03WNW,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 3w is equivalent to 20W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours

",46,185,18%,940500,84
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-5W WHITE EK-AG-05WWH,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 5w is equivalent to 30W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours

",350,245,18%,940500,100
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-5W WARM WHITE EK-AG-05WWW,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 5w is equivalent to 30W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours

",495,245,18%,940500,100
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-7W WHITE EK-AG-07WWH,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 7w is equivalent to 40W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours

",120,325,18%,940500,110
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-7W WARM WHITE EK-AG-07WWW,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 7w is equivalent to 40W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours

",480,325,18%,940500,110
Lighting Products,LED & Lights,LED Bulbs,ELEKTRA LED BULB-7W NATURAL WHITE EK-AG-07WNW,New,ELEKTRA,"Led bulb is perfect replacement to the incandesent / halogen bulb 7w is equivalent to 40W incandesent bulb.
Superior high quality plastic housing design with excellent heat management system
Lamp holders GU10 , E27 , B22 , E14.
No UV , no radiation , energy saving , environment friendly.
Life span: 50,000 hours",95,325,18%,940500,110
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
