group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Large Appliances,Refrigerator,PORTRONICS KRONOS ALPHA SMARTWATCH,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Portronics,PORTRONICS KRONOS ALPHA SMARTWATCH,1,Nos,5999,18%,84182900,763,
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS FEMALE EPILATOR BRE285/00,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS FEMALE EPILATOR BRE285/00,1,Nos,4995,18%,84182900,1000,
Home & Kitchen,Large Appliances,Refrigerator,REALME LED 108 CM 43 UHD/4K,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME LED 108 CM 43 UHD/4K,1,Nos,32999,18%,84182900,7532,
Home & Kitchen,Large Appliances,Refrigerator,USHA TOWER COOLER AEROSTYLE 35L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA TOWER COOLER AEROSTYLE 35L,1,Nos,14090,18%,84182900,3328,
Home & Kitchen,Large Appliances,Refrigerator,XIAOMI SMART SPEAKER IR CONTROL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,XIAOMI SMART SPEAKER IR CONTROL,1,Nos,5999,18%,84182900,909,
Home & Kitchen,Large Appliances,Refrigerator,VOLTAS INV/AC1T 123V VTPL MARVEL 4A 3S O,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Voltas,VOLTAS INV/AC1T 123V VTPL MARVEL 4A 3S O,1,Nos,0,18%,84182900,0,
Home & Kitchen,Large Appliances,Refrigerator,E-ZEBRONIC BT SPKR W FM MUSICBOMBX RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,E-ZEBRONIC BT SPKR W FM MUSICBOMBX RED,1,Nos,5499,18%,84182900,853,
Home & Kitchen,Large Appliances,Refrigerator,VOLTAS INV/AC1.5T 183V VTPL MARVEL 4A3SO,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Voltas,VOLTAS INV/AC1.5T 183V VTPL MARVEL 4A3SO,1,Nos,0,18%,84182900,0,
Home & Kitchen,Large Appliances,Refrigerator,BOAT EARPHONE BASSHEADS 100 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT EARPHONE BASSHEADS 100 BLACK,1,Nos,999,18%,84182900,99,
Home & Kitchen,Large Appliances,Refrigerator,IFB M/WAVE SOLO 24L 24PM2B,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",IFB,IFB M/WAVE SOLO 24L 24PM2B,1,Nos,8990,18%,84182900,4663,
