group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,MRP price (Per Pics),tax_rate,hsn_code,selling_price (Per Pics),reserve_price ( Per Pics)
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL DAMAGE REPAIR DUO FOR WOMEN & MEN WITH HYDRATING SHAMPOO(300 ML )&CONDITIONER(300 ML),31-05-2023,ARATA,ARATA NATURAL DAMAGE REPAIR DUO FOR WOMEN & MEN WITH HYDRATING SHAMPOO(300 ML )&CONDITIONER(300 ML),5,1199,18,330590,299.75,254.0254237
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL DAMAGE REPAIR DUO FOR WOMEN & MEN WITH HYDRATING SHAMPOO(300 ML )&CONDITIONER(300 ML),31-05-2023,ARATA,ARATA NATURAL DAMAGE REPAIR DUO FOR WOMEN & MEN WITH HYDRATING SHAMPOO(300 ML )&CONDITIONER(300 ML),5,1199,18,330590,299.75,254.0254237
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL DAMAGE REPAIR DUO FOR WOMEN & MEN WITH HYDRATING SHAMPOO(300 ML )&CONDITIONER(300 ML),31-05-2023,ARATA,ARATA NATURAL DAMAGE REPAIR DUO FOR WOMEN & MEN WITH HYDRATING SHAMPOO(300 ML )&CONDITIONER(300 ML),7,1598,18,330590,399.5,338.559322
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL HAIR GEL FOR STUDIO STYLING SHAPING STRONG HOLD & NOURISHMENT (150 ML),31-07-2023,ARATA,ARATA NATURAL HAIR GEL FOR STUDIO STYLING SHAPING STRONG HOLD & NOURISHMENT (150 ML),2,699,18,330590,174.75,148.0932203
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL HAIR STYLING COMBO,30-06-2023,ARATA,ARATA NATURAL HAIR STYLING COMBO,1,698,18,330590,174.5,147.8813559
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),30-06-2023,ARATA,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),1,1099,18,330590,274.75,232.8389831
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),31-05-2023,ARATA,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),2,1099,18,330590,274.75,232.8389831
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),31-05-2023,ARATA,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),2,1099,18,330590,274.75,232.8389831
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),31-05-2023,ARATA,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),1,1099,18,330590,274.75,232.8389831
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),31-05-2023,ARATA,ARATA NATURAL HAIR STYLING COMBO WITH HAIR GEL (150 ML )& HAIR CREAM (100 ML),2,1099,18,330590,274.75,232.8389831
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL REGENERATING 5 IN 1 ANTI-HAIRFALL SUPER SHAMPOO (300 ML),30-06-2023,ARATA,ARATA NATURAL REGENERATING 5 IN 1 ANTI-HAIRFALL SUPER SHAMPOO (300 ML),1,899,18,330590,224.75,190.4661017
Health & Personal Care, Beauty & Hygiene,Hair Care,ARATA NATURAL REGENERATING 5 IN 1 ANTI-HAIRFALL SUPER SHAMPOO (300 ML),30-06-2023,ARATA,ARATA NATURAL REGENERATING 5 IN 1 ANTI-HAIRFALL SUPER SHAMPOO (300 ML),6,899,18,330590,224.75,190.4661017
Health & Personal Care, Beauty & Hygiene,Hair Care,AROMA MAGIC 7 STEP PEARL FACIAL KIT SALON RANGE (OILY & ACNE PRONE SKIN)- 30G + 18ML,30-06-2023,AROMA MAGIC,AROMA MAGIC 7 STEP PEARL FACIAL KIT SALON RANGE (OILY & ACNE PRONE SKIN)- 30G + 18ML,8,1150,18,33049910,287.5,243.6440678
Health & Personal Care, Beauty & Hygiene,Hair Care,AROMA MAGIC 7 STEP PEARL FACIAL KIT SALON RANGE (OILY & ACNE PRONE SKIN)- 30G + 18ML,30-06-2023,AROMA MAGIC,AROMA MAGIC 7 STEP PEARL FACIAL KIT SALON RANGE (OILY & ACNE PRONE SKIN)- 30G + 18ML,2,1150,18,33049910,287.5,243.6440678
Health & Personal Care, Beauty & Hygiene,Hair Care,AROMA MAGIC 7 STEP PEARL FACIAL KIT SALON RANGE (OILY & ACNE PRONE SKIN)- 30G + 18ML,30-06-2023,AROMA MAGIC,AROMA MAGIC 7 STEP PEARL FACIAL KIT SALON RANGE (OILY & ACNE PRONE SKIN)- 30G + 18ML,1,1150,18,33049910,287.5,243.6440678
