group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Street Lights,ELEKTRA- LED STREET LIGHT 20W ALUMINIUM EKST20WWH WHITE,New,ELEKTRA,*BIS APPROVED*HIGHLY INTEGRATED SMPS SWITCHER I.C DESIGN *SURGE PROTECTION OVER TEMERATURE PROTECTION* OVER CURRENT VOLTAGE LOAD PROTECTON* HIGH EFFICIENCY LOW ENERGY CONSUMPTION*LOW RIPPLE VOLTAGE(Mvp-p)5%* WORKS UNDER LOW VOLTAGE AND PROTECTS HIGH VOLTAGE WHERE LINEAR FAILS* SMALL SIZE WALL MOUNTABLE/DESKTOP TYPE.,30,510,18%,940500,446
Lighting Products,LED & Lights,Street Lights,ELEKTRA- LED STREET LIGHT 30W ALUMINIUM EKST30WWH WHITE,New,ELEKTRA,*BIS APPROVED*HIGHLY INTEGRATED SMPS SWITCHER I.C DESIGN *SURGE PROTECTION OVER TEMERATURE PROTECTION* OVER CURRENT VOLTAGE LOAD PROTECTON* HIGH EFFICIENCY LOW ENERGY CONSUMPTION*LOW RIPPLE VOLTAGE(Mvp-p)5%* WORKS UNDER LOW VOLTAGE AND PROTECTS HIGH VOLTAGE WHERE LINEAR FAILS* SMALL SIZE WALL MOUNTABLE/DESKTOP TYPE.,20,690,18%,940500,587
Lighting Products,LED & Lights,Street Lights,ELEKTRA- LED STREET LIGHT 60W ALUMINIUM EKST60WWH WHITE,New,ELEKTRA,*BIS APPROVED*HIGHLY INTEGRATED SMPS SWITCHER I.C DESIGN *SURGE PROTECTION OVER TEMERATURE PROTECTION* OVER CURRENT VOLTAGE LOAD PROTECTON* HIGH EFFICIENCY LOW ENERGY CONSUMPTION*LOW RIPPLE VOLTAGE(Mvp-p)5%* WORKS UNDER LOW VOLTAGE AND PROTECTS HIGH VOLTAGE WHERE LINEAR FAILS* SMALL SIZE WALL MOUNTABLE/DESKTOP TYPE.,12,1540,18%,940500,1419
Lighting Products,LED & Lights,Street Lights,ELEKTRA- LED STREET LIGHT 70W ALUMINIUM EKST70WWH WHITE,New,ELEKTRA,*BIS APPROVED*HIGHLY INTEGRATED SMPS SWITCHER I.C DESIGN *SURGE PROTECTION OVER TEMERATURE PROTECTION* OVER CURRENT VOLTAGE LOAD PROTECTON* HIGH EFFICIENCY LOW ENERGY CONSUMPTION*LOW RIPPLE VOLTAGE(Mvp-p)5%* WORKS UNDER LOW VOLTAGE AND PROTECTS HIGH VOLTAGE WHERE LINEAR FAILS* SMALL SIZE WALL MOUNTABLE/DESKTOP TYPE.,11,1020,18%,940500,843
Lighting Products,LED & Lights,Street Lights,ELEKTRA- LED STREET LIGHT 120W ALUMINIUM EKST120WWH WHITE,New,ELEKTRA,*BIS APPROVED*HIGHLY INTEGRATED SMPS SWITCHER I.C DESIGN *SURGE PROTECTION OVER TEMERATURE PROTECTION* OVER CURRENT VOLTAGE LOAD PROTECTON* HIGH EFFICIENCY LOW ENERGY CONSUMPTION*LOW RIPPLE VOLTAGE(Mvp-p)5%* WORKS UNDER LOW VOLTAGE AND PROTECTS HIGH VOLTAGE WHERE LINEAR FAILS* SMALL SIZE WALL MOUNTABLE/DESKTOP TYPE.,90,3133,18%,940500,2139
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
