group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Borosil Chef Delite BCH20DBB21 300-Watt Chopper (Black),Borosil,Return,Borosil Chef Delite BCH20DBB21 300-Watt Chopper (Black),2,Nos.,2490,18%,82159900,1245,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Borosil Chefdelite Chopper, 260W",Borosil,Return,"Borosil Chefdelite Chopper, 260W",4,Nos.,1990,18%,82159900,995,
Home & Kitchen,Home Appliances,Sandwich Maker,Borosil Jumbo 1000-Watt Grill Sandwich Maker (Black),Borosil,Return,Borosil Jumbo 1000-Watt Grill Sandwich Maker (Black),2,Nos.,3890,28%,85167200,1945,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Borosil Smartmix BHM30PBB11 300-Watt Hand Mixer (Silver),Borosil,Return,Borosil Smartmix BHM30PBB11 300-Watt Hand Mixer (Silver),8,Nos.,2790,18%,82159900,1395,
Electronics & Appliances,Home Appliances,others,Honeywell Air Purifier i5 (White),Honeywell,Return,Honeywell Air Purifier i5 (White),47,Nos.,16990,18%,85299090,8495,
Electronics & Appliances,Home Appliances,others,Honeywell Air Touch i8 42-Watt Air Purifier (Champagne Gold),Honeywell,Return,Honeywell Air Touch i8 42-Watt Air Purifier (Champagne Gold),10,Nos.,19990,18%,85299090,9995,
Electronics & Appliances,Home Appliances,others,"Honeywell Air Touch U1 Air Purifier with H13 HEPA Filter, Activated Carbon filter & Anti-Bacterial Filter.PM2.5 & VOC level display to monitor ambient air quality. UV-C LED helps to kill bacteria, White, Large",Honeywell,Return,"Honeywell Air Touch U1 Air Purifier with H13 HEPA Filter, Activated Carbon filter & Anti-Bacterial Filter.PM2.5 & VOC level display to monitor ambient air quality. UV-C LED helps to kill bacteria, White, Large",1,Nos.,30499,18%,85299090,15249.5,
Electronics & Appliances,Home Appliances,others,"Honeywell Air Touch U2 Air Purifier with H13 HEPA Filter, PM2.5 level display, Equipped with Humidifier, UV LED, Ionizer to kill Harmful Bacteria & Wi-Fi Enabled",Honeywell,Return,"Honeywell Air Touch U2 Air Purifier with H13 HEPA Filter, PM2.5 level display, Equipped with Humidifier, UV LED, Ionizer to kill Harmful Bacteria & Wi-Fi Enabled",1,Nos.,23299,18%,85299090,11649.5,
Electronics & Appliances,Home Appliances,others,"Honeywell Air Touch V3 Air Purifier with H13 HEPA Filter, Activated Carbon filter and Pre-Filter. Child Lock for additional safety",Honeywell,Return,"Honeywell Air Touch V3 Air Purifier with H13 HEPA Filter, Activated Carbon filter and Pre-Filter. Child Lock for additional safety",19,Nos.,15299,18%,85299090,7649.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Prestige 10170 - PRCG54BZWPV4E2RR,Prestige,Return,Prestige 10170 - PRCG54BZWPV4E2RR,1,Nos.,1310,18%,82159900,655,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Prestige 41360 Nakshatra Mixer Grinder - 550 watts,Prestige,Return,Prestige 41360 Nakshatra Mixer Grinder - 550 watts,2,Nos.,4221,18%,82159900,2110.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Prestige Aluminum Multi Kadai, 3 Litres/280mm, Black",Prestige,Return,"Prestige Aluminum Multi Kadai, 3 Litres/280mm, Black",1,Nos.,2960,18%,82159900,1480,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Prestige Electric Kettle PKOSS 1.5Ltr - 1500watts,Steel",Prestige,Return,"Prestige Electric Kettle PKOSS 1.5Ltr - 1500watts,Steel",5,Nos.,1445,18%,82159900,722.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Prestige Magic Glass Top GTMC 03,Prestige,Return,Prestige Magic Glass Top GTMC 03,1,Nos.,8990,18%,82159900,4495,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Prestige Magic Steam Iron PSI 12.0,Prestige,Return,Prestige Magic Steam Iron PSI 12.0,2,Nos.,1995,18%,82159900,997.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Prestige Multi Cooker 1 Litre - PMC 1.0+,Prestige,Return,Prestige Multi Cooker 1 Litre - PMC 1.0+,2,Nos.,1995,18%,82159900,997.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Prestige Nakshatra Cute Duo Svachh Hard Anodised Pressure Cooker, 2.0L",Prestige,Return,"Prestige Nakshatra Cute Duo Svachh Hard Anodised Pressure Cooker, 2.0L",1,Nos.,1740,18%,82159900,870,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Prestige Nakshatra Plus Hard Anodised Aluminium Pressure Handi, 5 Litres, Black",Prestige,Return,"Prestige Nakshatra Plus Hard Anodised Aluminium Pressure Handi, 5 Litres, Black",1,Nos.,2665,18%,82159900,1332.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Prestige PIC 16.0+ 1900- Watt Induction Cooktop with Push button (Black),Prestige,Return,Prestige PIC 16.0+ 1900- Watt Induction Cooktop with Push button (Black),2,Nos.,4295,18%,82159900,2147.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Prestige PIC 20.0 Induction Cooktop, Black",Prestige,Return,"Prestige PIC 20.0 Induction Cooktop, Black",10,Nos.,6225,18%,82159900,3112.5,
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Prestige PIC 6.1 V3 2000-Watt Induction Cooktop (Black),Prestige,Return,Prestige PIC 6.1 V3 2000-Watt Induction Cooktop (Black),2,Nos.,4300,18%,82159900,2150,
