group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,MRP price ( Per Pics),tax_rate,hsn_code,selling_price ( Per Pics),reserve_price ( Per Pics)
Baby care Products, Baby & Kids, Baby Care,ADOLACT LF POWDER 200 G,31 January 2024,ADOLACT,ADOLACT LF POWDER 200 G,3,299,18,190190,149.5,126.6949153
Baby care Products, Baby & Kids, Baby Care,ADOLACT LF POWDER 200 G,31 January 2024,ADOLACT,ADOLACT LF POWDER 200 G,10,299,18,190190,149.5,126.6949153
Baby care Products, Baby & Kids, Baby Care,ADOLACT LF POWDER 200 G,31 January 2024,ADOLACT,ADOLACT LF POWDER 200 G,3,299,18,190190,149.5,126.6949153
Baby care Products, Baby & Kids, Baby Care,ADOLACT LF POWDER 200 G,31 January 2024,ADOLACT,ADOLACT LF POWDER 200 G,2,299,18,190190,149.5,126.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,20,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,20,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,6,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,2,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,2,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,10,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,1,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,20,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,50,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,1,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,20,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 40'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION - BIODEGRADABLE,50,240,18,33079090,120,101.6949153
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,5,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,2,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,4,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,2,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,9,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,50,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,6,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,20,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,10,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,9,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,20,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,30 September 2023,CETAPHIL,CETAPHIL BABY GENTLE WIPES 80'S WITH ALOEVERA & VITAMIN E 10 HRS MOISTURISATION -BIODEGRADABLE,20,395,18,33079090,197.5,167.3728814
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY ANTI MOSQUITO SPRAY 100ML,30 November 2023,CHICCO,CHICCO BABY ANTI MOSQUITO SPRAY 100ML,2,449,18,380891,224.5,190.2542373
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY BATHING GEL RELAX PINK BOTTLE OF 200ML,30 September 2023,CHICCO,CHICCO BABY BATHING GEL RELAX PINK BOTTLE OF 200ML,2,149,18,340130,74.5,63.13559322
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,30 November 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,3,899,12,96190090,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,30 September 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,9,899,12,96190090,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,30 November 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,2,899,12,96190090,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,30 November 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MIDI PACKET OF 21,8,899,12,96190090,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,31 December 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,4,899,12,961900,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,31 December 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,1,899,12,961900,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,31 December 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,1,899,12,961900,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,31 December 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,2,899,12,961900,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,31 December 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,1,899,12,961900,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,31 December 2023,CHICCO,CHICCO BABY DRY FIT ADVANCED DIAPER MINI PACKET OF 25,1,899,12,961900,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY DRY FIT ADVANCED MAXI DIAPER PACKET OF 19,29 February 2024,CHICCO,CHICCO BABY DRY FIT ADVANCED MAXI DIAPER PACKET OF 19,3,899,12,961900,449.5,401.3392857
Baby care Products, Baby & Kids, Baby Care,CHICCO BABY MOMENTS BATH SOAP SOFT MOISTURISING AND NOURISHING FORMULA 0M+ ( 125GM 3 +1),31 December 2023,CHICCO,CHICCO BABY MOMENTS BATH SOAP SOFT MOISTURISING AND NOURISHING FORMULA 0M+ ( 125GM 3 +1),2,285,18,34011190,142.5,120.7627119
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 October 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,1,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 October 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,1,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 October 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,1,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 October 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,2,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,30 November 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,5,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 January 2024,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,2,299,12,392690,149.5,133.4821429
