group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 06 WATT ALUMINIUM WHITE ELD1T506WWH,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",100,127,18%,940500,113
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 06 WATT ALUMINIUM NATURAL WHITE ELD1T506WNW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",370,127,18%,940500,113
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 06 WATT ALUMINIUM WARM WHITE ELD1T506WWW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",320,127,18%,940500,113
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 12 WATT ALUMINIUM WHITE ELD2T512WWH,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",758,170,18%,940500,137
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 12 WATT ALUMINIUM NATURAL WHITE ELD2T512WNW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",764,170,18%,940500,137
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 12 WATT ALUMINIUM WARM WHITE ELD2T512WWW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",405,170,18%,940500,137
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 24 WATT ALUMINIUM WHITE ELD4T524WWH,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",29,255,18%,940500,203
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 24 WATT ALUMINIUM NATURAL WHITE ELD4T524WNW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",477,255,18%,940500,203
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( WINNER )- 24 WATT ALUMINIUM WARM WHITE ELD4T524WWW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",331,255,18%,940500,203
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT 3IN1 ( WINNER )- 24 WATT ALUMINIUM WHITE/NATURAL WHITE/WARM WHITE ELD4T524W3IN1,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",787,313,18%,940500,270
