group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1958285 Bar Furniture,Return,Pepperfry ,Pepperfry FN1958285 Bar Furniture,1,Nos,9450,18%,940330,1045,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1283483 Bar Furniture,Return,Pepperfry ,Pepperfry FM1283483 Bar Furniture,1,Nos,56999,18%,940330,4213,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1353352 Bar Furniture,Return,Pepperfry ,Pepperfry FM1353352 Bar Furniture,1,Nos,8999,18%,940330,570,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1480035 Bar Furniture,Return,Pepperfry ,Pepperfry FM1480035 Bar Furniture,1,Nos,43999,18%,940330,3345,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1595378 Bar Furniture,Return,Pepperfry ,Pepperfry FM1595378 Bar Furniture,1,Nos,9999,18%,940330,519,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry Fm1595937 Bar Furniture,Return,Pepperfry ,Pepperfry Fm1595937 Bar Furniture,1,Nos,65999,18%,940330,3640,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1760405 Bar Furniture,Return,Pepperfry ,Pepperfry FN1760405 Bar Furniture,2,Nos,3849.5,18%,940330,2694,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1819276 Bar Furniture,Return,Pepperfry ,Pepperfry FN1819276 Bar Furniture,2,Nos,5133,18%,940330,2940,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1876998 Bar Furniture,Return,Pepperfry ,Pepperfry FN1876998 Bar Furniture,2,Nos,2866,18%,940330,1869,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1901272 Bar Furniture,Return,Pepperfry ,Pepperfry FN1901272 Bar Furniture,1,Nos,8532,18%,940330,2379,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1680266 Beds,Return,Pepperfry ,Pepperfry FM1680266 Beds,1,Nos,96999,18%,940330,3039,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1680266 Beds,Return,Pepperfry ,Pepperfry FM1680266 Beds,1,Nos,96999,18%,940330,3039,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1694466 Beds,Return,Pepperfry ,Pepperfry FM1694466 Beds,1,Nos,33999,18%,940330,3794,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM2030844 Beds,Return,Pepperfry ,Pepperfry FM2030844 Beds,1,Nos,31999,18%,940330,3009,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359863 Beds,Return,Pepperfry ,Pepperfry FN1359863 Beds,1,Nos,34199,18%,940330,4461,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1704279 Beds,Return,Pepperfry ,Pepperfry FN1704279 Beds,1,Nos,37231,18%,940330,3049,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1760851 Beds,Return,Pepperfry ,Pepperfry FN1760851 Beds,1,Nos,25499,18%,940330,2552,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1954782 Beds,Return,Pepperfry ,Pepperfry FU1954782 Beds,1,Nos,17249,18%,940330,2460,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1962274 Beds,Return,Pepperfry ,Pepperfry FM1962274 Beds,1,Nos,84999,18%,940330,7753,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry F1743848- Beds,Return,Pepperfry ,Pepperfry F1743848- Beds,1,Nos,40000,18%,940330,3600,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1597556 Beds,Return,Pepperfry ,Pepperfry FN1597556 Beds,1,Nos,12799,18%,940330,3890,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655143 Beds,Return,Pepperfry ,Pepperfry FN1655143 Beds,1,Nos,17999,18%,940330,6140,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1659632 Beds,Return,Pepperfry ,Pepperfry FN1659632 Beds,1,Nos,14499,18%,940330,1845,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1665972 Beds,Return,Pepperfry ,Pepperfry FN1665972 Beds,1,Nos,38249,18%,940330,7960,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1676578 Beds,Return,Pepperfry ,Pepperfry FN1676578 Beds,1,Nos,20999,18%,940330,4890,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1683863 Beds,Return,Pepperfry ,Pepperfry FN1683863 Beds,1,Nos,20999,18%,940330,4866,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1683863 Beds,Return,Pepperfry ,Pepperfry FN1683863 Beds,1,Nos,20999,18%,940330,4866,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1683873 Beds,Return,Pepperfry ,Pepperfry FN1683873 Beds,1,Nos,34997,18%,940330,5464,
