group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-07 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",50,276,18%,94054090,245
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-07 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",39,276,18%,94054090,245
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-07 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",50,276,18%,94054090,245
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-12 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",131,419,18%,94054090,373
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-12 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",42,419,18%,94054090,373
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-12 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",120,419,18%,94054090,373
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-18 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",240,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-18 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",73,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-18 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",50,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-18 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",50,627,18%,94054090,557
