group_name,category_name,subcat_name,product_name,brand_name,product_condition,description,quantity,price,tax_rate,hsn_code
Computer,Components & Peripherals,Keyboard,"TAG GAMERZ Gaming Mechanical Warrior Keyboard, Blue OUTEMU Switch with 6 Zone Color Backlight, 18 Lighting Effects, Anti-Ghosting",TAG GAMERZ,New,"TAG GAMERZ Gaming Mechanical Warrior Keyboard, Blue OUTEMU Switch with 6 Zone Color Backlight, 18 Lighting Effects, Anti-Ghosting",11,23089,18%,84716040
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Borosil Chef Delite BCH20DBB21 300-Watt Chopper (Black),Borosil ,New,Borosil Chef Delite BCH20DBB21 300-Watt Chopper (Black),21,36141,18%,850940
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Borosil Chefdelite Chopper, 260W",Borosil ,New,"Borosil Chefdelite Chopper, 260W",10,16290,18%,850940
Home & Kitchen,Kitchen & Dining,Kitchen Tools,Borosil Classic Jar Set of 7 (with Rotating Tray),Borosil ,New,Borosil Classic Jar Set of 7 (with Rotating Tray),2,5718,18%,85094010
Home & Kitchen,Kitchen & Dining,Kitchen Tools,"Borosil Hydra Khao Stainless Steel Container, 800 ml, Transparent",Borosil ,New,"Borosil Hydra Khao Stainless Steel Container, 800 ml, Transparent",1,899,18%,87089900
Home & Kitchen,Home Appliances,Sandwich Maker,Borosil Jumbo 1000-Watt Grill Sandwich Maker (Black),Borosil ,New,Borosil Jumbo 1000-Watt Grill Sandwich Maker (Black),4,7268,18%,85167200
Home & Kitchen,Kitchen & Dining,Whisks,Borosil Master Blend BHB60PSB11 600-Watt Hand Blender (Black),Borosil ,New,Borosil Master Blend BHB60PSB11 600-Watt Hand Blender (Black),1,2499,18%,850940
Home & Kitchen,Home Appliances,Sandwich Maker,Borosil Prime BGRILLPS11 Grill Sandwich Maker (Grey),Borosil ,New,Borosil Prime BGRILLPS11 Grill Sandwich Maker (Grey),12,33588,18%,85167200
Home & Kitchen,Home Appliances,Sandwich Maker,Borosil Super Jumbo BGRILLSS23 2000-Watt Grill Sandwich Maker (Black),Borosil ,New,Borosil Super Jumbo BGRILLSS23 2000-Watt Grill Sandwich Maker (Black),7,33943,18%,85167200
Automotive Products,other,Car Universal Products,"Bosch 360 Degree High Pressure Washer Gun (135 Bar) - Easy Aquatak 100, 10 & 120, Universal Aquatak 125 & 130 e Gun with 450 ml Detergent Nozzle for AQT & AQUATAK High-Pressure Washers",Bosch,New,"Bosch 360 Degree High Pressure Washer Gun (135 Bar) - Easy Aquatak 100, 10 & 120, Universal Aquatak 125 & 130 e Gun with 450 ml Detergent Nozzle for AQT & AQUATAK High-Pressure Washers",7,13930,18%,842489
Automotive Products,other,Car Universal Products,Bosch Aquatak 125 1500-Watt High Pressure Washer (Green),Bosch,New,Bosch Aquatak 125 1500-Watt High Pressure Washer (Green),1,9900,18%,842489
Automotive Products,other,Car Universal Products,Bosch Aquatak 130 1700-Watt High Pressure Washer (Green),Bosch,New,Bosch Aquatak 130 1700-Watt High Pressure Washer (Green),7,99533,18%,842489
Automotive Products,other,Car Universal Products,Bosch EasyAquatak 120 Compact Pressure Washer (Green),Bosch,New,Bosch EasyAquatak 120 Compact Pressure Washer (Green),14,130186,18%,842489
Automotive Products,other,Car Universal Products,BOSCH GCO220 2200-Watt 14-inch Chop-Saw Machine (Blue),Bosch,New,BOSCH GCO220 2200-Watt 14-inch Chop-Saw Machine (Blue),1,9998,18%,87089900
Automotive Products,other,Car Universal Products,Bosch GO 3.6V Push to Start Screwdriver Set (33-Pieces Bit Set),Bosch,New,Bosch GO 3.6V Push to Start Screwdriver Set (33-Pieces Bit Set),10,34500,18%,87089900
Automotive Products,other,Car Universal Products,Bosch GO (GEN-2.0) Smart Screwdriver,Bosch,New,Bosch GO (GEN-2.0) Smart Screwdriver,1,3414,18%,87089900
Automotive Products,other,Car Universal Products,Bosch GSB 550 Professional Impact Drill - 550 watt motor 13 mm keyed chuck,Bosch,New,Bosch GSB 550 Professional Impact Drill - 550 watt motor 13 mm keyed chuck,1,4100,18%,87089900
Automotive Products,other,Car Universal Products,"BOSCH Pressure Washer Trigger Handle F016F05280 for AQT 35-12, 37-13, 40-13 Models",Bosch,New,"BOSCH Pressure Washer Trigger Handle F016F05280 for AQT 35-12, 37-13, 40-13 Models",1,1313,18%,842489
Automotive Products,other,Car Universal Products,"Bergner Argent Stainless Steel Wok with Lid, 20cm",Bergner,New,"Bergner Argent Stainless Steel Wok with Lid, 20cm",2,5558,18%,87089900
Automotive Products,other,Car Universal Products,"Bergner Stainless Steel Wok with Lid, 24cm",Bergner,New,"Bergner Stainless Steel Wok with Lid, 24cm",1,2859,18%,87089900
Automotive Products,other,Car Universal Products,"Bergner Stainless Steel Wok with Lid, 26cm 3.5t ltr",Bergner,New,"Bergner Stainless Steel Wok with Lid, 26cm 3.5t ltr",1,3024,18%,87089900
Home & Kitchen,Kitchen & Dining,Kadai,Bergner Triply Kadhai with lid 22cm,Bergner,New,Bergner Triply Kadhai with lid 22cm,1,2899,18%,76151021
Home & Kitchen,Kitchen & Dining,Kadai,"Butterfly Blue Line Stainless Steel Pressure Cooker, 3 Litre",Butterfly,New,"Butterfly Blue Line Stainless Steel Pressure Cooker, 3 Litre",1,1625,18%,76151021
Home & Kitchen,Kitchen & Dining,Kadai,Vinod 18/8 Stainless Steel Pressure Cooker -3 Ltr (Induction Friendly),Vinod ,New,Vinod 18/8 Stainless Steel Pressure Cooker -3 Ltr (Induction Friendly),5,11495,18%,76151021
