group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Men,T-Shirts,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",New,KRA,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",88,Nos,2699,5%,610900,540,
Apparels,Men,T-Shirts,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",New,KRA,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",67,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Light Indigo Denim Jacket,New,KRA,KRA Street Viking Distressed Light Indigo Denim Jacket,48,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street-Shock Classic Olive Jacket,New,KRA,KRA Street-Shock Classic Olive Jacket,41,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Olive Denim Jacket,New,KRA,KRA Street Viking Distressed Olive Denim Jacket,35,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street Hustler Maroon Jacket,New,KRA,KRA Street Hustler Maroon Jacket,28,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",New,KRA,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",21,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",New,KRA,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",17,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Olive Denim Jacket,New,KRA,KRA Street Viking Distressed Olive Denim Jacket,10,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",New,KRA,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",9,Nos,2699,5%,610900,540,
Apparels,Men,T-Shirts,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",New,KRA,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",8,Nos,2699,5%,610900,540,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Light Indigo Denim Jacket,New,KRA,KRA Street Viking Distressed Light Indigo Denim Jacket,8,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Light Indigo Denim Jacket,New,KRA,KRA Street Viking Distressed Light Indigo Denim Jacket,8,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Men's Rhythem Black Buttoned Jacket,New,KRA,KRA Men's Rhythem Black Buttoned Jacket,6,Nos,2799,5%,610900,560,
Apparels,Men,T-Shirts,KRA Street-Shock Classic Olive Jacket,New,KRA,KRA Street-Shock Classic Olive Jacket,3,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,KRA Street-Shock Classic Olive Jacket,New,KRA,KRA Street-Shock Classic Olive Jacket,3,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Olive Denim Jacket,New,KRA,KRA Street Viking Distressed Olive Denim Jacket,3,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Olive Denim Jacket,New,KRA,KRA Street Viking Distressed Olive Denim Jacket,3,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street Hustler Maroon Jacket,New,KRA,KRA Street Hustler Maroon Jacket,3,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street Viking Distressed Light Indigo Denim Jacket,New,KRA,KRA Street Viking Distressed Light Indigo Denim Jacket,3,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Men's Rhythem Black Buttoned Jacket,New,KRA,KRA Men's Rhythem Black Buttoned Jacket,2,Nos,2799,5%,610900,560,
Apparels,Men,T-Shirts,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",New,KRA,"KRA Men's Slim Denim Chest Pockets Blended Cotton
Jackets, (Black)",2,Nos,2699,5%,610900,540,
Apparels,Men,T-Shirts,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",New,KRA,"KRA Regular Men's Shacket Placement print Blended
Cotton Jackets, (Black)",2,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Men's Rhythem Black Buttoned Jacket,New,KRA,KRA Men's Rhythem Black Buttoned Jacket,2,Nos,2799,5%,610900,560,
Apparels,Men,T-Shirts,KRA Men's Rhythem Black Buttoned Jacket,New,KRA,KRA Men's Rhythem Black Buttoned Jacket,1,Nos,2799,5%,610900,560,
Apparels,Men,T-Shirts,"KRA Men's Regular Fit, Collar Neck Shoulder Print
Jacket, (Mid - Indigo)",New,KRA,"KRA Men's Regular Fit, Collar Neck Shoulder Print
Jacket, (Mid - Indigo)",1,Nos,2299,5%,610900,460,
Apparels,Men,T-Shirts,KRA Street Hustler Maroon Jacket,New,KRA,KRA Street Hustler Maroon Jacket,1,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,KRA Street-Shock Classic Olive Jacket,New,KRA,KRA Street-Shock Classic Olive Jacket,1,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,61,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,55,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,43,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,39,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,28,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Grey Tee,26,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,21,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,KRA Men's Grey Crew Neck Chest Print Singlets,New,KRA,KRA Men's Grey Crew Neck Chest Print Singlets,21,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,New,KRA,KRA Men's Skateboarder Slim Fit Sleeveless Navy Tee,14,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,"KRA Men's Slim Fit, Crew Neck Chest Print Singlets
(Olive)",New,KRA,"KRA Men's Slim Fit, Crew Neck Chest Print Singlets
(Olive)",9,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Grey Crew Neck Chest Print Singlets,New,KRA,KRA Men's Grey Crew Neck Chest Print Singlets,5,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Aqua Crew Neck Chest Print Singlets,New,KRA,KRA Men's Aqua Crew Neck Chest Print Singlets,4,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Grey Crew Neck Chest Print Singlets,New,KRA,KRA Men's Grey Crew Neck Chest Print Singlets,3,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Slim fit, Crew Neck Chest Print Singlets Slim
Fit (Black)",New,KRA,"KRA Men's Slim fit, Crew Neck Chest Print Singlets Slim
Fit (Black)",2,Nos,599,5%,610900,120,
Apparels,Men,T-Shirts,"KRA Men's Slim Fit, Crew Neck Chest Print Singlets
(Olive)",New,KRA,"KRA Men's Slim Fit, Crew Neck Chest Print Singlets
(Olive)",2,Nos,699,5%,610900,140,
