group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 20 WATT WHITE ELEKSFL20WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",21,543,18%,940500,500
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 50 WATT WHITE ELEKSFL50WWH,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",36,844,18%,940500,775
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 50 WATT WARM WHITE ELEKSFL50WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",2,844,18%,940500,775
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 100 WATT WARM WHITE ELEKSFL100WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",17,1646,18%,940500,1488
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 30 WATT WHITE ELEKEFL30WWH,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",11,620,18%,940500,545
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 30 WATT WARM WHITE ELEKEFL30WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",20,620,18%,940500,545
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 20 WATT WARM WHITE ELEKFL20WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",6,531,18%,940500,497
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 30 WATT WHITE ELEKFL30WWH,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",20,743,18%,940500,521
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 30 WATT WARM WHITE ELEKFL30WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",7,743,18%,940500,521
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 50 WATT WHITE ELEKFL50WWH,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",3,830,18%,940500,717
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 50 WATT WARM WHITE ELEKFL50WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",8,1245,18%,940500,717
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 100 WATT WHITE ELEKFL100WWH,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",18,1416,18%,940500,1205
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 100 WATT WARM WHITE ELEKFL100WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",1,2124,18%,940500,1205
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 150 WATT WHITE ELEKFL150WWH,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",7,3002,18%,940500,2276
Lighting Products,LED & Lights,Flood Lights,ELEKTRA- LED FLOOD LIGHT - 100 WATT WARM WHITE ELEKHFL100WWW,New,ELEKTRA,"* Hight Quality Aluminium Alloy Housing with Reasonable Compact Light Structure, and Expertise Radiating Design, Ensure The Lights Working Temperature Lower Reduce Light Decay And Expand Lifetime. * High Efficiency Constant Current Driver With 4.0 KV Protections To Manage High Power Fluctuation. * Usage Of a Single SMD LED As The Source Of Light With A Unique Lighting Design Made Of Multiple Chips Integrated in a Single Module. * Energy Efficient Driver With 0.95 Power Factor Help In Energy Saving Up To 80%.* Safety And Durable Adopt Safe And High Light Transmittance Tempered Glass. * Light Shell Provides The Best Compact Cooling Function In A Stylish Design. * Using Ultra-Bright Highest Level Led Chips Realizing Excellent Luminance, Low Brightness Decline. * Applications: Home, Office, Meeting Room, Hotels, Shopping Mall, Shop Hoarding, Stadium, Parking Lot Etc.",15,1859,18%,940500,1471
