group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Television,LED TV,Skywall TELEVISIONS 32SW-ATV-2023,New,Skywall,Skywall TELEVISIONS 32SW-ATV-2023,1,Nos.,15990,28%,85287217,7549,
Electronics & Appliances,Television,Smart TV,Skywall TELEVISIONS 32SW-RR-2023,New,Skywall,Skywall TELEVISIONS 32SW-RR-2023,10,Nos.,19990,28%,85287217,9949,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS 43FAC1,New,NU,NU TELEVISIONS 43FAC1,8,Nos.,34999,28%,85287217,14999,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS 43QUGA1,New,NU,NU TELEVISIONS 43QUGA1,8,Nos.,49999,28%,85287217,23999,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS 50QUGA1,New,NU,NU TELEVISIONS 50QUGA1,5,Nos.,59999,28%,85287217,25990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS 55QUGA1,New,NU,NU TELEVISIONS 55QUGA1,23,Nos.,64999,28%,85287217,33990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS 55UAAI1 (Certified Android),New,NU,NU TELEVISIONS 55UAAI1 (Certified Android),13,Nos.,59999,28%,85287217,29999,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS 65QUGA1,New,NU,NU TELEVISIONS 65QUGA1,12,Nos.,94999,28%,85287217,45990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS 65UAAI1 (Certified Android),New,NU,NU TELEVISIONS 65UAAI1 (Certified Android),10,Nos.,89999,28%,85287217,38990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED32HGNX Google TV,New,NU,NU TELEVISIONS LED32HGNX Google TV,11,Nos.,23999,28%,85287217,12990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED32HWA1,New,NU,NU TELEVISIONS LED32HWA1,49,Nos.,23999,28%,85287217,9999,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED43FGNX Google TV,New,NU,NU TELEVISIONS LED43FGNX Google TV,116,Nos.,39999,28%,85287217,19990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED43FWAL1,New,NU,NU TELEVISIONS LED43FWAL1,36,Nos.,39999,28%,85287217,19990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED43QUGNX Google TV,New,NU,NU TELEVISIONS LED43QUGNX Google TV,22,Nos.,54999,28%,85287217,22990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED43UGNX Google TV,New,NU,NU TELEVISIONS LED43UGNX Google TV,46,Nos.,54999,28%,85287217,23990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED43UWA1,New,NU,NU TELEVISIONS LED43UWA1,16,Nos.,49999,28%,85287217,16990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LEDSOQUGNX Google TV,New,NU,NU TELEVISIONS LEDSOQUGNX Google TV,14,Nos.,62999,28%,85287217,32990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LEDSSQUGNX Google TV,New,NU,NU TELEVISIONS LEDSSQUGNX Google TV,7,Nos.,69999,28%,85287217,34990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LEDSSUWAI1,New,NU,NU TELEVISIONS LEDSSUWAI1,19,Nos.,63999,28%,85287217,39990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED65QUGNX Google TV,New,NU,NU TELEVISIONS LED65QUGNX Google TV,17,Nos.,99999,28%,85287217,52990,
Electronics & Appliances,Television,Smart TV,NU TELEVISIONS LED65UWAL1,New,NU,NU TELEVISIONS LED65UWAL1,9,Nos.,94999,28%,85287217,47990,
Electronics & Appliances,Home Appliances,Washing Machine & Dryer,NU WASHING MACHINES WFTLM80GD,New,NU,NU WASHING MACHINES WFTLM80GD,25,Nos.,27990,18%,845012,16990,
Electronics & Appliances,Home Appliances,Washing Machine & Dryer,NU WASHING MACHINES WSTLP65BD,New,NU,NU WASHING MACHINES WSTLP65BD,60,Nos.,11990,18%,845012,6990,
Electronics & Appliances,Home Appliances,Washing Machine & Dryer,NU WASHING MACHINES WSTLP65GD,New,NU,NU WASHING MACHINES WSTLP65GD,67,Nos.,11990,18%,845012,6990,
Electronics & Appliances,Home Appliances,Washing Machine & Dryer,NU WASHING MACHINES WTL80SGGO,New,NU,NU WASHING MACHINES WTL80SGGO,29,Nos.,26990,18%,845012,15990,
Electronics & Appliances,Home Appliances,Washing Machine & Dryer,NU WASHING MACHINES WTT70GBT- Glass Top (White,New,NU,NU WASHING MACHINES WTT70GBT- Glass Top (White,2,Nos.,12990,18%,845012,9500,
Electronics & Appliances,Home Appliances,Washing Machine & Dryer,NU WASHING MACHINES WTTSOGBO- Toughened Glas,New,NU,NU WASHING MACHINES WTTSOGBO- Toughened Glas,15,Nos.,16990,18%,845012,9900,
