group_name,category_name,subcat_name,product_name,product_condition  (Expiry Date),brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies),reserve_price (Per Pies)
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,PHARMEASY NANO STEAMER,New,PHARMEASY,PHARMEASY NANO STEAMER,654,2400,12%,90189099,1310,1169.75
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - BLACK - SIZE UK 10 / US 11,New,LIVEASY,LIVEASY ESSENTIALS MEN'S DIABETIC & ORTHOPEDIC SLIPPERS - BLACK - SIZE UK 10 / US 11,192,999,12%,90189099,456,406.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,PHARMEASY ORTHOPAEDIC SLIPPERS WITH PYTHON SOLE -BLACK-UK7- WOMEN,New,PHARMEASY,PHARMEASY ORTHOPAEDIC SLIPPERS WITH PYTHON SOLE -BLACK-UK7- WOMEN,94,1699,12%,90189099,586,522.7678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,LIVEASY ESSENTIALS ANTI-DIABETIC SLIPPERS BLACK MEN UK 6,New,LIVEASY,LIVEASY ESSENTIALS ANTI-DIABETIC SLIPPERS BLACK MEN UK 6,117,999,12%,90189099,456,406.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,"PHARMEASY DIABETIC & ORTHOPEDIC MEN SANDALS (FAHION RANGE-3) BROWN COLOR, SIZE 11",New,PHARMEASY,"PHARMEASY DIABETIC & ORTHOPEDIC MEN SANDALS (FAHION RANGE-3) BROWN COLOR, SIZE 11",91,1399,12%,90189099,534,476.3392857
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,"PHARMEASY DIABETIC & ORTHOPEDIC WOMEN SANDALS (FAHION RANGE-2) BROWN COLOR, SIZE 9",New,PHARMEASY,"PHARMEASY DIABETIC & ORTHOPEDIC WOMEN SANDALS (FAHION RANGE-2) BROWN COLOR, SIZE 9",97,1299,12%,90189099,488,435.7142857
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
