group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKA FORBES VAC VOGUE,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKA FORBES VAC VOGUE,1,Nos,9999,18%,850940,1979,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,RACOLD GEYSER OMNIS RS 15L 2KW WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Racold,RACOLD GEYSER OMNIS RS 15L 2KW WHT,1,Nos,17699,18%,850940,3715,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,W-PIGEON HOT KETTLE-1.5L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,W-PIGEON HOT KETTLE-1.5L,1,Nos,1150,18%,850940,166,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,W-PIGEON HOT KETTLE-1.5L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,W-PIGEON HOT KETTLE-1.5L,1,Nos,1150,18%,850940,166,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HINDWARE GEYSER 15L/HOR ONDEO 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Hindware,E-HINDWARE GEYSER 15L/HOR ONDEO 5S,1,Nos,9599,18%,850940,1108,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,CAPTURE MAGIC 24 SELFIE STICK R1S,"Physical Condition:Minor Damage,  
 Packaging Condition: Available 
 ",Captures Magiic 24,CAPTURE MAGIC 24 SELFIE STICK R1S,1,Nos,1399,18%,850940,117,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKA FORBES VAC VOGUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKA FORBES VAC VOGUE,1,Nos,9999,18%,850940,1979,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,RACOLD GEYSER 25L OMNIS LUX+ 2KW,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Racold,RACOLD GEYSER 25L OMNIS LUX+ 2KW,1,Nos,20449,18%,850940,4748,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLACK+DECKER 1600W STEAM IRON BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Black & Decker,E-BLACK+DECKER 1600W STEAM IRON BLUE,1,Nos,2645,18%,850940,746,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-WWH W/M SA TL 9KG CSW9000 GRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",White Westinghouse,E-WWH W/M SA TL 9KG CSW9000 GRY,1,Nos,11999,18%,850940,3869,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,W-PIGEON HOT KETTLE-1.5L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,W-PIGEON HOT KETTLE-1.5L,1,Nos,1150,18%,850940,166,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,W-PIGEON HOT KETTLE-1.5L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",PIGEON,W-PIGEON HOT KETTLE-1.5L,1,Nos,1150,18%,850940,208,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,W-PIGEON HOT KETTLE-1.5L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,W-PIGEON HOT KETTLE-1.5L,1,Nos,1150,18%,850940,166,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Scratches,  
 Packaging Condition: Not Available 
 ",LAPCARE,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,1,Nos,599,18%,850940,42,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PALO PALO022 CPU PLASTIC TROLLEY STND,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",PALO,E-PALO PALO022 CPU PLASTIC TROLLEY STND,1,Nos,1695,18%,850940,254,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKAFORBES VAC SUPER CLEAN,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKAFORBES VAC SUPER CLEAN,1,Nos,3799,18%,850940,1084,
