group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,tax_rate,hsn_code,selling_price,reserve_price
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,29-02-2024,ACCU-CHEK,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,7,2349,12,38229090,1174.5,1048.660714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,29-02-2024,ACCU-CHEK,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,3,2349,12,38229090,1174.5,1048.660714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,31-01-2024,ACCU-CHEK,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,3,2349,12,38229090,1174.5,1048.660714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER KIT (WITH FREE 10 STRIPS),30-04-2023,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER KIT (WITH FREE 10 STRIPS),10,1599,12,901890,799.5,713.8392857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,30-04-2023,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,2,749,12,38229090,374.5,334.375
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE METER WITH 10 STRIPS + ACCU-CHEK ACTIVE 25 STRIPS,30-06-2023,ACCU-CHEK,ACCU-CHEK ACTIVE METER WITH 10 STRIPS + ACCU-CHEK ACTIVE 25 STRIPS,1,2348,12,901890,1174,1048.214286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK AVIVA 50 STRIPS,30-04-2023,ACCU-CHEK,ACCU-CHEK AVIVA 50 STRIPS,4,1199,12,38229090,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK AVIVA 50 STRIPS,30-04-2023,ACCU-CHEK,ACCU-CHEK AVIVA 50 STRIPS,10,1199,12,38229090,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK AVIVA 50 STRIPS,30-04-2023,ACCU-CHEK,ACCU-CHEK AVIVA 50 STRIPS,1,1199,12,38229090,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT 2 PACKS 50 TEST STRIPS + 1 PACK OF SOFTCLIX LANCET 200,30-11-2023,ACCU-CHEK,ACCU-CHEK INSTANT 2 PACKS 50 TEST STRIPS + 1 PACK OF SOFTCLIX LANCET 200,2,2698,12,38229090,1349,1204.464286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,31-07-2023,ACCU-CHEK,ACCU-CHEK INSTANT 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,5,1225,12,38229090,612.5,546.875
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31-12-2030,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),10,1199,12,38220019,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31-12-2030,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),2,1199,12,38220019,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31-12-2030,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),1,1199,12,38220019,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31-12-2030,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),1,1199,12,38220019,599.5,535.2678571
