group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Large Appliances,Refrigerator,E-LIFELONG LLEK15 ELECTRIC KETTLE 1.5LTR,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Lifelong,E-LIFELONG LLEK15 ELECTRIC KETTLE 1.5LTR,1,Nos,1000,18%,84182900,154,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 465L RT51CG662AS9TL INOX 1S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 465L RT51CG662AS9TL INOX 1S,1,Nos,71990,18%,84182900,25722,
Home & Kitchen,Large Appliances,Refrigerator,PANASONIC M/W SOLO20L NN-ST266BFDG BLK,"Physical: Minor Dents 
 Functional: No Issues 
 Accessories: Yes 
  
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
  
 ",Panasonic,PANASONIC M/W SOLO20L NN-ST266BFDG BLK,1,Nos,8290,18%,84182900,4218,
Home & Kitchen,Large Appliances,Refrigerator,E-HONEYWELL AIRPURIFER AIR TOUCH P2 WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Honeywell,E-HONEYWELL AIRPURIFER AIR TOUCH P2 WHT,1,Nos,23299,18%,84182900,5175,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M TL 8KG WA80BG4542BDTL DGRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M TL 8KG WA80BG4542BDTL DGRY,1,Nos,28000,18%,84182900,12548,
Home & Kitchen,Large Appliances,Refrigerator,E-BLACK+DECKER 300W HAND MIXER WITH BOWL,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Black & Decker,E-BLACK+DECKER 300W HAND MIXER WITH BOWL,1,Nos,5795,18%,84182900,523,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS BLENDE DURO S DTACHABL STEM 300W,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS BLENDE DURO S DTACHABL STEM 300W,1,Nos,2285,18%,84182900,392,
Home & Kitchen,Large Appliances,Refrigerator,E-AMBRANE GROOMING KIT FGPC000001 BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Ambrane,E-AMBRANE GROOMING KIT FGPC000001 BLACK,1,Nos,1299,18%,84182900,203,
Home & Kitchen,Large Appliances,Refrigerator,E-BALZANO GLBOX218 1500W 1.8L KETTLE SLR,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Balzano,E-BALZANO GLBOX218 1500W 1.8L KETTLE SLR,1,Nos,1099,18%,84182900,128,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS WP DELITE ALKALINE HR RO+UV,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Havells,HAVELLS WP DELITE ALKALINE HR RO+UV,1,Nos,30199,18%,84182900,6303,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 301L RT34CB522C7/HL CTBGCC 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 301L RT34CB522C7/HL CTBGCC 2S,1,Nos,53990,18%,84182900,19801,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS FACIAL HAIR REMOVER FD5000,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Havells,HAVELLS FACIAL HAIR REMOVER FD5000,1,Nos,1695,18%,84182900,243,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS ONE BLADE ST7000,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Havells,HAVELLS ONE BLADE ST7000,1,Nos,2395,18%,84182900,388,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS STYLING PACK HC4025,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS STYLING PACK HC4025,1,Nos,2895,18%,84182900,421,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS ECOSTAR 4 +1 SURGE&SPIKEGUARD 4M,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS ECOSTAR 4 +1 SURGE&SPIKEGUARD 4M,1,Nos,860,18%,84182900,127,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS 5IN1 MULTISTYLING KIT HC4045,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS 5IN1 MULTISTYLING KIT HC4045,1,Nos,3495,18%,84182900,561,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS ONE BLADE ST7000,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Havells,HAVELLS ONE BLADE ST7000,1,Nos,2395,18%,84182900,388,
