group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES KICK CARBON BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS AIRDOPES KICK CARBON BLACK,1,4990,18%,85183000,352
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TWS TECHLIFE BUDS T100 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS TECHLIFE BUDS T100 BLACK,1,2999,18%,85183000,417
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES FUEL BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS AIRDOPES FUEL BLACK,1,4990,18%,85183000,374
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT NECKBAND ROCKERZ 103 PRO BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT NECKBAND ROCKERZ 103 PRO BLACK,1,2990,18%,85183000,286
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE 20W USB-C POWER ADAPTER,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE 20W USB-C POWER ADAPTER,1,1900,18%,85183000,306
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TWS BUDS AIR 3 BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 3 BLUE,1,5999,18%,85183000,1179
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SAMSUNG W/M TL 8KG WA80BG4545BVTL BLK 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG W/M TL 8KG WA80BG4545BVTL BLK 5S,1,29000,18%,85183000,13025
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE IPHONE 14 128GB BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE IPHONE 14 128GB BLUE,1,69900,18%,85183000,24781
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 ANC BLK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 ANC BLK,1,2499,18%,85183000,745
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS GS STE 3170/80 2000W BLACK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS GS STE 3170/80 2000W BLACK,1,14995,18%,85183000,4638
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 GREEN,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 GREEN,1,2299,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,RD PLAST - AC BRACKETS(2 YR WRNTY),"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",RD Plast,RD PLAST - AC BRACKETS(2 YR WRNTY),1,999,18%,85183000,158
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REDMI TWS BUDS 3 LITE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Redmi,REDMI TWS BUDS 3 LITE BLACK,1,2999,18%,85183000,627
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TWS BUDS AIR 3 BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 3 BLUE,1,5999,18%,85183000,1179
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOSE SOUNDBAR 700 BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Bose,BOSE SOUNDBAR 700 BLK,1,84400,18%,85183000,23399
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS TWS NORD BUDS WHITE,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS TWS NORD BUDS WHITE,1,2999,18%,85183000,907
