group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM1001MT Exercise Bike,New,CULT SPORT,CULT SPORT  RPM1001MT Exercise Bike,35,Nos,15499,18%,95069990,3099.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM1001O Exercise Bike,New,CULT SPORT,CULT SPORT  RPM1001O Exercise Bike,41,Nos,18999,18%,95069990,3799.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  40KGBothrodscombo Strength,New,CULT SPORT,CULT SPORT  40KGBothrodscombo Strength,6,Nos,6200,18%,95069990,1240,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  OFP-1001 Exercise Bike,New,CULT SPORT,CULT SPORT  OFP-1001 Exercise Bike,24,Nos,12000,18%,95069990,2400,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  Fk3000V Spin Bike,New,CULT SPORT,CULT SPORT  Fk3000V Spin Bike,10,Nos,24999,18%,95069990,4999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK1000 Spin Bike,New,CULT SPORT,CULT SPORT  FK1000 Spin Bike,9,Nos,24999,18%,95069990,4999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FT98V Treadmill,New,CULT SPORT,CULT SPORT  FT98V Treadmill,9,Nos,45999,18%,95069990,9199.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  20KGBothrodscombo Strength,New,CULT SPORT,CULT SPORT  20KGBothrodscombo Strength,1,Nos,5000,18%,95069990,1000,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CULTBIKEX1 Cultbike X1,New,CULT SPORT,CULT SPORT  CULTBIKEX1 Cultbike X1,2,Nos,119900,18%,95069990,23980,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  AirbikeAllen Exercise Bike,New,CULT SPORT,CULT SPORT  AirbikeAllen Exercise Bike,2,Nos,14499,18%,95069990,2899.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK5000 Spin Bike,New,CULT SPORT,CULT SPORT  FK5000 Spin Bike,3,Nos,42999,18%,95069990,8599.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK2000 Spin Bike,New,CULT SPORT,CULT SPORT  FK2000 Spin Bike,1,Nos,35999,18%,95069990,7199.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  AirbikeAustin Exercise Bike,New,CULT SPORT,CULT SPORT  AirbikeAustin Exercise Bike,1,Nos,14999,18%,95069990,2999.8,
