group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W BLACK HOUSING WHITE EKTLB12WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",53,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W BLACK HOUSING WARM WHITE EKTLB12WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",2,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W BLACK HOUSING NATURAL WHITE EKTLB12WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",91,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W WHITE HOUSING WHITE EKTKP12WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",103,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W WHITE HOUSING NATURAL WHITE EKTKP12WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",121,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W BLACK HOUSING WHITE EKTLB18WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",105,823,18%,940500,665
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W BLACK HOUSING WARM WHITE EKTLB18WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",22,823,18%,940500,665
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W BLACK HOUSING NATURAL WHITE EKTLB18WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",10,823,18%,940500,665
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W WHITE HOUSING WHITE EKTKP18WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",141,770,18%,940500,624
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W WHITE HOUSING WARM WHITE EKTKP18WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",119,770,18%,940500,624
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W WHITE HOUSING NATURAL WHITE EKTKP18WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",190,770,18%,940500,624
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W BLACK HOUSING WHITE EKTPB12WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",38,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W BLACK HOUSING WARM WHITE EKTPB12WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",5,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W BLACK HOUSING NATURAL WHITE EKTPB12WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",80,558,18%,940500,459
