group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,MRP price (Per Pics),tax_rate,hsn_code,selling_price (Per Pics),reserve_price ( Per Pics)
 Baby & Kids, Baby Products, Baby Care,AVEENO BABY SOOTHING RELIEF CREAMY WASH 236 ML,31 May 2023,AVEENO,AVEENO BABY SOOTHING RELIEF CREAMY WASH 236 ML,3,799,18,340130,199.75,169.279661
 Baby & Kids, Baby Products, Baby Care,BAMBO NATURE CHANGING MAT - 10 UNITS,30 June 2023,BAMBO NATURE,BAMBO NATURE CHANGING MAT - 10 UNITS,5,799,5,630419,199.75,189.7625
 Baby & Kids, Baby Products, Baby Care,BAMBO NATURE CHANGING MAT - 10 UNITS,30 June 2023,BAMBO NATURE,BAMBO NATURE CHANGING MAT - 10 UNITS,1,799,5,630419,199.75,189.7625
 Baby & Kids, Baby Products, Baby Care,BAMBO NATURE CHANGING MAT - 10 UNITS,30 June 2023,BAMBO NATURE,BAMBO NATURE CHANGING MAT - 10 UNITS,1,799,5,630419,199.75,189.7625
 Baby & Kids, Baby Products, Baby Care,BAMBO NATURE CHANGING MAT - 10 UNITS,30 June 2023,BAMBO NATURE,BAMBO NATURE CHANGING MAT - 10 UNITS,1,799,5,630419,199.75,189.7625
 Baby & Kids, Baby Products, Baby Care,BAMBO NATURE DIAPER FOR PREMATURE BABIES - SIZE 0 - 24 DIAPERS,30 June 2023,BAMBO NATURE,BAMBO NATURE DIAPER FOR PREMATURE BABIES - SIZE 0 - 24 DIAPERS,1,999,12,961900,249.75,222.9910714
 Baby & Kids, Baby Products, Baby Care,BAMBO NATURE DIAPER FOR PREMATURE BABIES - SIZE 0 - 24 DIAPERS,30 June 2023,BAMBO NATURE,BAMBO NATURE DIAPER FOR PREMATURE BABIES - SIZE 0 - 24 DIAPERS,5,899,12,961900,224.75,200.6696429
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,2,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,2,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,10,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,10,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,3,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,2,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,4,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,9,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,10,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,2,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,20,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,1,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,3,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,5,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,3,349,18,34021110,87.25,73.94067797
