group_name,category_name,subcat_name,product_name,product_condition (Expiry Date),brand_name,description,quantity,MRP price ( Per Pcs),tax_rate,hsn_code,selling_price ( Per Pcs),reserve_price ( Per Pcs)
Health & Personal Care,Beauty & Hygiene,Hair Care,HEALTHVIT LUTEIN 20MG NUTRITION FOR EYE - 60 CAPSULES,3-31-2024,HEALTHVIT,HEALTHVIT LUTEIN 20MG NUTRITION FOR EYE - 60 CAPSULES,2 ,1200,18%,33059040,360,305.0847458
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,8 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER HERBAL VITAMIN C 20% POWER SERUM- BLEMISH & PIGMENTATION LIGHTENING CONCENTRATE 40ML,3-31-2024,SOULFLOWER,SOULFLOWER HERBAL VITAMIN C 20% POWER SERUM- BLEMISH & PIGMENTATION LIGHTENING CONCENTRATE 40ML,3 ,1800,18%,33059040,540,457.6271186
Health & Personal Care,Beauty & Hygiene,Hair Care,JUST HERBS SKIN TINT 11_MOCHA,2-29-2024,JUST HERBS,JUST HERBS SKIN TINT 11_MOCHA,1 ,1295,18%,33059040,388.5,329.2372881
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,10 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,ORGANIC HARVEST HAIRFALL CONTROL SHAMPOO- 500GM,2-29-2024,ORGANIC HARVEST,ORGANIC HARVEST HAIRFALL CONTROL SHAMPOO- 500GM,9 ,1295,18%,33059040,388.5,329.2372881
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,9 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,9 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,9 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,HANSAPLAST SPORT ANKLE BRACE - MEDIUM,2-29-2024,HANSAPLAST,HANSAPLAST SPORT ANKLE BRACE - MEDIUM,1 ,1350,18%,33059040,405,343.220339
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,9 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,PPE KIT 1,3-31-2024,PPE,PPE KIT 1,6 ,1200,18%,33059040,360,305.0847458
Health & Personal Care,Beauty & Hygiene,Hair Care,BIO-ESSENCE BIO-GOLD ROSE GOLD WATER ESSENCE WITH VISIBLE PURE 24K GOLD JAPANESE ROSE EXTRACT 100ML,2-29-2024,BIO-ESSENCE,BIO-ESSENCE BIO-GOLD ROSE GOLD WATER ESSENCE WITH VISIBLE PURE 24K GOLD JAPANESE ROSE EXTRACT 100ML,4 ,1999,18%,33059040,599.7,508.220339
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,9 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,BIO-ESSENCE BIO-GOLD GOLD WATER ESSENCE WITH VISIBLE PURE 24K GOLD - 100ML,2-29-2024,BIO-ESSENCE,BIO-ESSENCE BIO-GOLD GOLD WATER ESSENCE WITH VISIBLE PURE 24K GOLD - 100ML,1 ,1999,18%,33059040,599.7,508.220339
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,12 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER HERBAL VITAMIN C 20% POWER SERUM- BLEMISH & PIGMENTATION LIGHTENING CONCENTRATE 40ML,3-31-2024,SOULFLOWER,SOULFLOWER HERBAL VITAMIN C 20% POWER SERUM- BLEMISH & PIGMENTATION LIGHTENING CONCENTRATE 40ML,1 ,1800,18%,33059040,540,457.6271186
Health & Personal Care,Beauty & Hygiene,Hair Care,PHOTODERM MAX SPF 50 CREAM 40ML,1-31-2024,PHOTODERM,PHOTODERM MAX SPF 50 CREAM 40ML,1 ,1520,18%,33059040,456,386.440678
