group_name,category_name,subcat_name,product_name,product_condition  (Expiry Date),brand_name,description,quantity,MRP price Total,tax_rate,hsn_code,selling_price Total,reserve_price Total
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,11,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,4,2624,18%,90189099,1937,1641.355932
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,22,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,79,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,57,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,74,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,111,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,53,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,103,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,57,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,110,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,1,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,96,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,58,2799,18%,90189099,2059,1745.169492
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,12-31-2030,OXYSAT,OXYSAT - FINGER TIP PULSE OXIMETER WITH 2 BATTERIES,96,2799,18%,90189099,2059,1745.169492
