group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1676999 Non-Solid Bar Furniture,Return,Pepperfry,Pepperfry FN1676999 Non-Solid Bar Furniture,1,Nos,6999,18%,940330,3337.8231,2828.663644
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1733064 Non-Solid Bar Furniture,Return,Pepperfry,Pepperfry FN1733064 Non-Solid Bar Furniture,2,Nos,4900,18%,940330,2336.81,1980.347458
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1595379 Solid wood Bar Furniture,Return,Pepperfry,Pepperfry FM1595379 Solid wood Bar Furniture,1,Nos,10499,18%,940330,5006.9731,4243.197542
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1752998 Solid wood Bar Furniture,Return,Pepperfry,Pepperfry FM1752998 Solid wood Bar Furniture,1,Nos,10999,18%,940330,5245.4231,4445.273814
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1865177 Solid wood Bar Furniture,Return,Pepperfry,Pepperfry FM1865177 Solid wood Bar Furniture,2,Nos,10499,18%,940330,5006.9731,4243.197542
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1509159 Non-Solid Bean Bag,Return,Pepperfry,Pepperfry FN1509159 Non-Solid Bean Bag,1,Nos,2699,18%,940330,1287.1531,1090.807712
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1613750 Non-Solid Bean Bag,Return,Pepperfry,Pepperfry FN1613750 Non-Solid Bean Bag,1,Nos,4899,18%,940330,2336.3331,1979.943305
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1654146 Non-Solid Bean Bag,Return,Pepperfry,Pepperfry FN1654146 Non-Solid Bean Bag,1,Nos,2799,18%,940330,1334.8431,1131.222966
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1940228 Non-Solid Bean Bag,Return,Pepperfry,Pepperfry FN1940228 Non-Solid Bean Bag,2,Nos,2999,18%,940330,1430.2231,1212.053475
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359863 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1359863 Non-Solid Beds,1,Nos,34199,18%,940330,16309.5031,13821.6128
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1646203 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1646203 Non-Solid Beds,1,Nos,17900,18%,940330,8536.51,7234.330508
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655143 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1655143 Non-Solid Beds,1,Nos,17999,18%,940330,8583.7231,7274.34161
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1676578 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1676578 Non-Solid Beds,1,Nos,20999,18%,940330,10014.4231,8486.799237
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1696481 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1696481 Non-Solid Beds,1,Nos,52999,18%,940330,25275.2231,21419.68059
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1701355 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1701355 Non-Solid Beds,1,Nos,13840,18%,940330,6600.296,5593.471186
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1749916 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1749916 Non-Solid Beds,1,Nos,43999,18%,940330,20983.1231,17782.30771
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1759147 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1759147 Non-Solid Beds,2,Nos,23499,18%,940330,11206.6731,9497.180593
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1769413 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1769413 Non-Solid Beds,1,Nos,39099,18%,940330,18646.3131,15801.96025
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1812342 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1812342 Non-Solid Beds,1,Nos,29999,18%,940330,14306.5231,12124.17212
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1812343 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1812343 Non-Solid Beds,1,Nos,28999,18%,940330,13829.6231,11720.01958
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1830065 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1830065 Non-Solid Beds,1,Nos,23999,18%,940330,11445.1231,9699.256864
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842846 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1842846 Non-Solid Beds,1,Nos,46499,18%,940330,22175.3731,18792.68907
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1850932 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1850932 Non-Solid Beds,1,Nos,54975,18%,940330,26217.5775,22218.28602
