group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Smart Devices,Smart Watch,CROMA CAR CHARGER 2U12W CRST12WCHA281201,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA CAR CHARGER 2U12W CRST12WCHA281201,1,Nos,499,18%,85176290,499,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA IPHONE5/6 3IN1 KIT CA4112,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA IPHONE5/6 3IN1 KIT CA4112,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA UNIVERSAL 2USB ADTR 2.1A EP0144 N,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA UNIVERSAL 2USB ADTR 2.1A EP0144 N,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA WIRED OPTICAL MSE CRSP012MSA016501,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA WIRED OPTICAL MSE CRSP012MSA016501,1,Nos,500,18%,85176290,500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Good 
 ",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,E-CROMA WIRED EARPHONE CREEH2001SWIEP,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,E-CROMA WIRED EARPHONE CREEH2001SWIEP,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 10IN1 TYPE-C HUB CRCP1020,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 10IN1 TYPE-C HUB CRCP1020,1,Nos,5000,18%,85176290,5000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BRIC BT SPEAKER CRER2109 BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BRIC BT SPEAKER CRER2109 BLK,1,Nos,2000,18%,85176290,2000,
Electronics & Appliances,Smart Devices,Smart Watch,E-CROMA WIRED EARPHONE CREEH2001SWIEP,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,E-CROMA WIRED EARPHONE CREEH2001SWIEP,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,E-CROMA WIRED EARPHONE CREEH2001SWIEP,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,E-CROMA WIRED EARPHONE CREEH2001SWIEP,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA PD PWRBANK GRN 10000MAH CRCA0084,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA PD PWRBANK GRN 10000MAH CRCA0084,1,Nos,2000,18%,85176290,2000,
