group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,MRP price (Per Pics),tax_rate,hsn_code,selling_price (Per Pics),reserve_price (Per Pics)
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,31 May 2023,ACCU-CHEK,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,1,2225,12,38229090,556.25,496.6517857
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 10,31 May 2023,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 10,1,425,12,38229090,106.25,94.86607143
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE METER WITH 10 STRIPS + ACCU-CHEK ACTIVE 25 STRIPS,30 June 2023,ACCU-CHEK,ACCU-CHEK ACTIVE METER WITH 10 STRIPS + ACCU-CHEK ACTIVE 25 STRIPS,1,2348,12,901890,587,524.1071429
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,31 July 2023,ACCU-CHEK,ACCU-CHEK INSTANT 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,5,1225,12,38229090,306.25,273.4375
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),30 June 2023,ACCU-CHEK,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),7,1549,12,901890,387.25,345.7589286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),30 June 2023,ACCU-CHEK,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),1,1549,12,901890,387.25,345.7589286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),2,1199,12,38220019,299.75,267.6339286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),1,1199,12,38220019,299.75,267.6339286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),1,1199,12,38220019,299.75,267.6339286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),4,1199,12,38220019,299.75,267.6339286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),3,1199,12,38220019,299.75,267.6339286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),4,1199,12,38220019,299.75,267.6339286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),8,1199,12,38220019,299.75,267.6339286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),1,1199,12,38220019,299.75,267.6339286
