group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 3 WATT ALUMINIUM EK-SC-03WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",107,218,18%,940500,199
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 3 WATT ALUMINIUM EK-SC-03WRDWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",80,218,18%,940500,199
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 3 WATT ALUMINIUM EK-SC-03WRDNW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",4,218,18%,940500,199
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 3 WATT ALUMINIUM EK-SC-03WSQWH SQUARE WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",124,218,18%,940500,199
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 3 WATT ALUMINIUM EK-SC-03WSQWW SQUARE WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",51,218,18%,940500,199
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 6 WATT ALUMINIUM EK-SC-06WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",40,329,18%,940500,261
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 15 WATT ALUMINIUM EK-SC-15WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",173,605,18%,940500,516
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 15 WATT ALUMINIUM EK-SC-15WRDWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",167,605,18%,940500,516
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 15 WATT ALUMINIUM EK-SC-15WRDNW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",246,605,18%,940500,516
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 15 WATT ALUMINIUM EK-SC-15WSQWH SQUARE WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",40,605,18%,940500,516
