group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Footwear,Men's Footwear,Men's Formal Shoes,Formal Leather Shoes,New,Fantasy,Formal Leather Shoes,1000,Nos,1000,18%,640299,250,
Footwear,Women's Footwear,Women's Sandals,Ladies Footwear,New,Fantasy,Ladies Footwear,4000,Nos,1000,18%,640399,250,
Footwear,Kids' Footwear,Kids' Sandals,Kids Footwear,New,Fantasy,Kids Footwear,2000,Nos,1000,12%,64035113,250,
Footwear,Men's Footwear,Men's Formal Shoes,Formal Shoes(Rexine),New,Fantasy,Formal Shoes(Rexine),1000,Nos,1000,18%,640299,250,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
