group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Large Appliances,Refrigerator,BAJAJ TF 110MM PYGMY MINI BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Bajaj,BAJAJ TF 110MM PYGMY MINI BLUE,1,Nos,1620,18%,84182900,423,358.4745763
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 322L RT37C4522S8/HL SLV 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 322L RT37C4522S8/HL SLV 2S,1,Nos,54990,18%,84182900,23311,19755.08475
Home & Kitchen,Large Appliances,Refrigerator,USHA STEAM IRON TEFLON SI3820,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Usha,USHA STEAM IRON TEFLON SI3820,1,Nos,3390,18%,84182900,1139,965.2542373
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS BUDS AIR 5 PRO BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 5 PRO BLACK,1,Nos,7999,18%,84182900,1737,1472.033898
Home & Kitchen,Large Appliances,Refrigerator,SONY LED 189.3CM 75X80K UHD/4K,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Screen Damage, No Body Damage, Minor Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Sony,SONY LED 189.3CM 75X80K UHD/4K,1,Nos,269900,18%,84182900,22283,18883.89831
Home & Kitchen,Large Appliances,Refrigerator,WILDCRAFT POWER BLACK BACKPACK,"Physical Condition:Minor Damage,  
 Packaging Condition: Available 
 ",Wildcraft,WILDCRAFT POWER BLACK BACKPACK,1,Nos,2998,18%,84182900,333,282.2033898
Home & Kitchen,Large Appliances,Refrigerator,SANDISK ULTRA FLAIR USB 3.0 64GB,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",SanDisk,SANDISK ULTRA FLAIR USB 3.0 64GB,1,Nos,1350,18%,84182900,134,113.559322
Home & Kitchen,Large Appliances,Refrigerator,PANASONIC WET GRINDER MK-SW200,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Panasonic,PANASONIC WET GRINDER MK-SW200,1,Nos,12395,18%,84182900,3170,2686.440678
Home & Kitchen,Large Appliances,Refrigerator,E-BLUESTAR INV/AC 1T IC512YNU 5S IDU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Blue Star,E-BLUESTAR INV/AC 1T IC512YNU 5S IDU,1,Nos,61900,18%,84182900,0,0
Home & Kitchen,Large Appliances,Refrigerator,JBL TUNE BEAM TWS BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL TUNE BEAM TWS BLUE,1,Nos,7999,18%,84182900,2034,1723.728814
Home & Kitchen,Large Appliances,Refrigerator,E-VOLTMI AURA PAP01 AIR PURIFIER BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Voltmi,E-VOLTMI AURA PAP01 AIR PURIFIER BLACK,1,Nos,6999,18%,84182900,869,736.440678
Home & Kitchen,Large Appliances,Refrigerator,DELL 15 INSP 3520 12GI5 8GBN 512+O B,"Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Dell,DELL 15 INSP 3520 12GI5 8GBN 512+O B,1,Nos,69000,18%,84182900,16780,14220.33898
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS TECHLIFE BUDS T100 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS TECHLIFE BUDS T100 BLACK,1,Nos,2999,18%,84182900,521,441.5254237
Home & Kitchen,Large Appliances,Refrigerator,FIREBOLTT COMMANDO CAMO BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIREBOLTT COMMANDO CAMO BLACK,1,Nos,16999,18%,84182900,712,603.3898305
Home & Kitchen,Large Appliances,Refrigerator,AMKETTE EVOFOX X-TEAM WIRED GMG KB & MSE,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",Amkette,AMKETTE EVOFOX X-TEAM WIRED GMG KB & MSE,1,Nos,1899,18%,84182900,338,286.440678
Home & Kitchen,Large Appliances,Refrigerator,DELL USB W/L MOUSE BLACK WM118,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",Dell,DELL USB W/L MOUSE BLACK WM118,1,Nos,999,18%,84182900,174,147.4576271
Home & Kitchen,Large Appliances,Refrigerator,VOLTAS INV/AC1.5T 185V VRE MARVEL 5A5S O,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Voltas,VOLTAS INV/AC1.5T 185V VRE MARVEL 5A5S O,1,Nos,0,18%,84182900,0,0
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS GS STE 3160/30 2000W PURPLE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS GS STE 3160/30 2000W PURPLE,1,Nos,11995,18%,84182900,5194,4401.694915
Home & Kitchen,Large Appliances,Refrigerator,SONY LED 215CM 85X80L UHD/4K,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Sony,SONY LED 215CM 85X80L UHD/4K,1,Nos,599900,18%,84182900,46943,39782.20339
Home & Kitchen,Large Appliances,Refrigerator,E-BLUESTAR INV/AC 1T IC512YNU 5S ODU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Blue Star,E-BLUESTAR INV/AC 1T IC512YNU 5S ODU,1,Nos,0,18%,84182900,21080,17864.40678
Home & Kitchen,Large Appliances,Refrigerator,INBASE URBAN SMARTWATCH LYF M - BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",InBase,INBASE URBAN SMARTWATCH LYF M - BLACK,1,Nos,6999,18%,84182900,617,522.8813559
Home & Kitchen,Large Appliances,Refrigerator,DELL MOBILE WIRELESS MOUSE MS3320W BLK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",Dell,DELL MOBILE WIRELESS MOUSE MS3320W BLK,1,Nos,2899,18%,84182900,394,333.8983051
Home & Kitchen,Large Appliances,Refrigerator,REALME BUDS AIR 3S BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME BUDS AIR 3S BLACK,1,Nos,4999,18%,84182900,921,780.5084746
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT HULK BT CALLING BSW052 BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIRE-BOLTT HULK BT CALLING BSW052 BLK,1,Nos,3999,18%,84182900,433,366.9491525
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT DAZZLE PLUS BSW037 BEIGE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIRE-BOLTT DAZZLE PLUS BSW037 BEIGE,1,Nos,11999,18%,84182900,252,213.559322
Home & Kitchen,Large Appliances,Refrigerator,MI MICRO USB BRAIDED CABLE 100CM RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Xiaomi,MI MICRO USB BRAIDED CABLE 100CM RED,1,Nos,299,18%,84182900,52,44.06779661
Home & Kitchen,Large Appliances,Refrigerator,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",LAPCARE,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,1,Nos,599,18%,84182900,56,47.45762712
Home & Kitchen,Large Appliances,Refrigerator,DELL PRO W/L COMBO KM5221W BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Available 
 ",Dell,DELL PRO W/L COMBO KM5221W BLK,1,Nos,2999,18%,84182900,626,530.5084746
Home & Kitchen,Large Appliances,Refrigerator,MILAGROW SEAGULL ROBOTIC VACUUM CLEANER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Milagrow,MILAGROW SEAGULL ROBOTIC VACUUM CLEANER,1,Nos,21990,18%,84182900,6075,5148.305085
Home & Kitchen,Large Appliances,Refrigerator,E-WARMEX 1000 W ELECTRIC DRY IRON DI 999,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",WARMEX,E-WARMEX 1000 W ELECTRIC DRY IRON DI 999,1,Nos,1158,18%,84182900,489,414.4067797
