group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS CHP2432W POWER MULTIPLIER 3,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",Philips,PHILIPS CHP2432W POWER MULTIPLIER 3,1,1199,18%,84182900,194
Home & Kitchen,Large Appliances,Refrigerator,E-AGARO REGAL DIGITAL AIR FRYER 23L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Agaro,E-AGARO REGAL DIGITAL AIR FRYER 23L,1,22995,18%,84182900,4918
Home & Kitchen,Large Appliances,Refrigerator,CNS NEW WM/REF STAND (UPTO 350L),"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",CNS,CNS NEW WM/REF STAND (UPTO 350L),1,1350,18%,84182900,420
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M TL 10KG WA10BG4546BDTL DGRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Samsung,SAMSUNG W/M TL 10KG WA10BG4546BDTL DGRY,1,32500,18%,84182900,0
Home & Kitchen,Large Appliances,Refrigerator,LG FF G260L/N240L GL-S292RPZY STL 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",LG,LG FF G260L/N240L GL-S292RPZY STL 2S,1,34599,18%,84182900,15531
Home & Kitchen,Large Appliances,Refrigerator,JBL ENDURANCE RUN 2 BLK,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Damage 
 ",JBL,JBL ENDURANCE RUN 2 BLK,1,1799,18%,84182900,325
Home & Kitchen,Large Appliances,Refrigerator,LG FF 343L GL-T382TPZX STL 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",LG,LG FF 343L GL-T382TPZX STL 3S,1,59399,18%,84182900,24011
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG SBS 615L RS7HCG8543B1HL BLK 3S,"Functional: Major Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG SBS 615L RS7HCG8543B1HL BLK 3S,1,286000,18%,84182900,75780
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M TL 7KG WA70BG4441BYTL DGRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Samsung,SAMSUNG W/M TL 7KG WA70BG4441BYTL DGRY,1,22500,18%,84182900,10630
Home & Kitchen,Large Appliances,Refrigerator,CNS HEIGHT ADJUSTABLE TROLLEY (UPTO 350L,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",CNS,CNS HEIGHT ADJUSTABLE TROLLEY (UPTO 350L,1,1500,18%,84182900,348
Home & Kitchen,Large Appliances,Refrigerator,RD PLAST - AC BRACKETS(2 YR WRNTY),"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",RD Plast,RD PLAST - AC BRACKETS(2 YR WRNTY),1,999,18%,84182900,224
Home & Kitchen,Large Appliances,Refrigerator,E-SAMSUNG DC 183L RR20C1723S8/HL INX 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Samsung,E-SAMSUNG DC 183L RR20C1723S8/HL INX 3S,1,18999,18%,84182900,9043
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG DC 223L RR24C2823CU/NL CAM BLU3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Samsung,SAMSUNG DC 223L RR24C2823CU/NL CAM BLU3S,1,25999,18%,84182900,12209
Home & Kitchen,Large Appliances,Refrigerator,AMAZON FIRETV STICK 4K NEW W/ALEXA R,"Physical Condition:No Damage,  
 Packaging Condition: Damaged 
 ",Amazon,AMAZON FIRETV STICK 4K NEW W/ALEXA R,1,5499,18%,84182900,1510
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS TWS EARBUDS TAT1235BK/97,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",Philips,PHILIPS TWS EARBUDS TAT1235BK/97,1,5999,18%,84182900,797
Home & Kitchen,Large Appliances,Refrigerator,E-GUBB VIBRATING FACE ROLL R85018-5 RUBY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Gubb,E-GUBB VIBRATING FACE ROLL R85018-5 RUBY,1,1495,18%,84182900,557
