group_name,category_name,subcat_name,product_name,product_condition ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 ANC BLK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 ANC BLK,1,2499,18%,85183000,745
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,USHA R/HEATER FH 812T,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA R/HEATER FH 812T,1,3290,18%,85183000,877
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT SOUNDBAR AAVANTE BAR 908,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT SOUNDBAR AAVANTE BAR 908,1,5990,18%,85183000,804
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHOTRON 200 MINI TRIPOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",PHOTRON,PHOTRON 200 MINI TRIPOD,1,790,18%,85183000,42
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,VAKU LUXOS 3IN1COMB IP15 CLR TEMP LENS,"Physical Condition:Minor Damage,  
 Packaging Condition: Available 
 ",Vaku Luxos,VAKU LUXOS 3IN1COMB IP15 CLR TEMP LENS,1,5900,18%,85183000,180
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,QUBO SMART PLUG 16A HSP10 WHITE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Qubo,QUBO SMART PLUG 16A HSP10 WHITE,1,2290,18%,85183000,131
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-ZEBRONICS BT HPHONE PARADISE BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,E-ZEBRONICS BT HPHONE PARADISE BLK,1,1199,18%,85183000,178
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ZEBRONICS BT NECKBAND YOGA 4 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,ZEBRONICS BT NECKBAND YOGA 4 BLACK,1,1399,18%,85183000,191
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-BLACK+DECKER 1600W STEAM IRON BLUE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Black & Decker,E-BLACK+DECKER 1600W STEAM IRON BLUE,1,2645,18%,85183000,622
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,USHA GEYSER AQUA SWIRL 10L IVRY WINE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA GEYSER AQUA SWIRL 10L IVRY WINE,1,12990,18%,85183000,3382
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ZEBRONICS NC3300 LAPTOP COOLING PAD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,ZEBRONICS NC3300 LAPTOP COOLING PAD,1,999,18%,85183000,119
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,GRIPP DEFENCE 45MM WATCH BUMPER - BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Gripp,GRIPP DEFENCE 45MM WATCH BUMPER - BLACK,1,1190,18%,85183000,121
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,USHA R/HEATER FH 812T,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA R/HEATER FH 812T,1,3290,18%,85183000,877
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES ATOM 83 BOLD BLUE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TWS AIRDOPES ATOM 83 BOLD BLUE,1,4490,18%,85183000,374
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REDMI TWS EARBUDS 3 PRO BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,REDMI TWS EARBUDS 3 PRO BLUE,1,5999,18%,85183000,941
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES ATOM 83 BOLD BLUE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TWS AIRDOPES ATOM 83 BOLD BLUE,1,4490,18%,85183000,374
