group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Home Improvement,Natural compost fertilizer,CINAGRO Organic Cold Pressed Neem Oil | Pesticide Spray for Plants| Pest Control & Repellent (1 L),New,Cinagro,CINAGRO Organic Cold Pressed Neem Oil | Pesticide Spray for Plants| Pest Control & Repellent (1 L),78 ,999 ,5%,38249022,329 ,346 
Home & Kitchen,Home Improvement,Natural compost fertilizer,CINAGRO Organic Cold Pressed Neem Oil | Pesticide Spray for Plants| Pest Control & Repellent (500 ml),New,Cinagro,CINAGRO Organic Cold Pressed Neem Oil | Pesticide Spray for Plants| Pest Control & Repellent (500 ml),69 ,799 ,5%,38249022,161 ,170 
Home & Kitchen,Home Improvement,Drip Irrigation,CINAGRO - Drip Irrigation 4MM Feederline Pipe - 100 Meters,New,Cinagro,CINAGRO - Drip Irrigation 4MM Feederline Pipe - 100 Meters,437 ,999 ,12%,84248100,281 ,315 
Home & Kitchen,Home Improvement,Drip Irrigation,"CINAGRO 16MM Straight Connector with Tap | Drip Irrigation Accessories for Watering Home Garden| Pipe Joint Connectors (10 Pieces, Black & Blue)",New,Cinagro,"CINAGRO 16MM Straight Connector with Tap | Drip Irrigation Accessories for Watering Home Garden| Pipe Joint Connectors (10 Pieces, Black & Blue)",84 ,299 ,12%,84248100,12 ,13 
Home & Kitchen,Home Improvement,Drip Irrigation,"CINAGRO 16MM Straight Connector | Drip Irrigation Accessories for Watering Home Garden| Pipe Joint Connectors (15 Pieces, Black)",New,Cinagro,"CINAGRO 16MM Straight Connector | Drip Irrigation Accessories for Watering Home Garden| Pipe Joint Connectors (15 Pieces, Black)",94 ,999 ,12%,84248100,6 ,7 
Home & Kitchen,Home Improvement,Drip Irrigation,"CINAGRO 16MM Drip Tee Connector with Tap | Drip Irrigation Accessories for Watering Home Garden | Pipe Joint Connectors (100 Pieces, Black & Blue)",New,Cinagro,"CINAGRO 16MM Drip Tee Connector with Tap | Drip Irrigation Accessories for Watering Home Garden | Pipe Joint Connectors (100 Pieces, Black & Blue)",62 ,999 ,12%,84248100,239 ,268 
Home & Kitchen,Home Improvement,Drip Irrigation,CINAGRO 16MM Drip T Connector with Tap| Drip Irrigation Accessories for Watering Home Garden (25 pcs),New,Cinagro,CINAGRO 16MM Drip T Connector with Tap| Drip Irrigation Accessories for Watering Home Garden (25 pcs),197 ,999 ,12%,84248100,61 ,68 
Home & Kitchen,Home Improvement,Drip Irrigation,CINAGRO Plastic Drip Irrigation Accessories Tee Connectors (16 mm) -50 Pieces,New,Cinagro,CINAGRO Plastic Drip Irrigation Accessories Tee Connectors (16 mm) -50 Pieces,21 ,499 ,12%,84248100,24 ,27 
Home & Kitchen,Home Improvement,Drip Irrigation,CINAGRO 16MM Drip T Connector with Tap| Drip Irrigation Accessories for Watering Home Garden (50 pcs),New,Cinagro,CINAGRO 16MM Drip T Connector with Tap| Drip Irrigation Accessories for Watering Home Garden (50 pcs),184 ,798 ,12%,84248100,122 ,137 
Home & Kitchen,Home Improvement,Drip Irrigation,"CINAGRO 16mm Drip Irrigation Pipe Fittings, Accessories, Elbows, Tee, Straight Connectors, Taps | Drip Irrigation Accessories for Watering Home Garden (50 Pieces Each, 200 Pieces)",New,Cinagro,"CINAGRO 16mm Drip Irrigation Pipe Fittings, Accessories, Elbows, Tee, Straight Connectors, Taps | Drip Irrigation Accessories for Watering Home Garden (50 Pieces Each, 200 Pieces)",120 ,598 ,12%,84248100,133 ,149 
Home & Kitchen,Home Improvement,Drip Irrigation,"CINAGRO Plastic Drip Irrigation Accessories Pin Connectors (120 Pieces) and 4 mm Feeder Line Pipe, 30 m (Black)",New,Cinagro,"CINAGRO Plastic Drip Irrigation Accessories Pin Connectors (120 Pieces) and 4 mm Feeder Line Pipe, 30 m (Black)",2128 ,999 ,12%,84248100,94 ,105 
Home & Kitchen,Home Improvement,Drip Irrigation,CINAGRO Drip Irrigation Plastic Accessories -Pack of 100 Pieces,New,Cinagro,CINAGRO Drip Irrigation Plastic Accessories -Pack of 100 Pieces,130 ,999 ,12%,84248100,128 ,143 
Home & Kitchen,Home Improvement,Drip Irrigation,CINAGRO - Drip Irrigation 16mm Diameter Main Supply Line Pipe -100 Meters,New,Cinagro,CINAGRO - Drip Irrigation 16mm Diameter Main Supply Line Pipe -100 Meters,288 ,1789 ,12%,84248100,705 ,790 
Home & Kitchen,Home Improvement,Drip Irrigation,CINAGRO - Drip Irrigation 16mm Diameter Main Supply Line Pipe -50 Meters,New,Cinagro,CINAGRO - Drip Irrigation 16mm Diameter Main Supply Line Pipe -50 Meters,667 ,1599 ,12%,84248100,355 ,398 
Home & Kitchen,Home Improvement,Drip Irrigation,"CINAGRO Plants Drip Irrigation Kit | Watering Kit for Home Garden, Farming & Agriculture Purposes (100 Plants Kit)",New,Cinagro,"CINAGRO Plants Drip Irrigation Kit | Watering Kit for Home Garden, Farming & Agriculture Purposes (100 Plants Kit)",1249 ,2499 ,12%,84248100,649 ,727 
