group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM1001MT Exercise Bike,New,CULT SPORT,CULT SPORT  RPM1001MT Exercise Bike,201,Nos,15499,18%,95069990,3100,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM1001O Exercise Bike,New,CULT SPORT,CULT SPORT  RPM1001O Exercise Bike,195,Nos,18999,18%,95069990,3800,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  40KGBothrodscombo Strength,New,CULT SPORT,CULT SPORT  40KGBothrodscombo Strength,149,Nos,6200,18%,95069990,1240,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  OFP-1001 Exercise Bike,New,CULT SPORT,CULT SPORT  OFP-1001 Exercise Bike,224,Nos,12000,18%,95069990,2400,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  50KGBothrodscombo Strength,New,CULT SPORT,CULT SPORT  50KGBothrodscombo Strength,125,Nos,7000,18%,95069990,1400,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  Fk3000V Spin Bike,New,CULT SPORT,CULT SPORT  Fk3000V Spin Bike,96,Nos,24999,18%,95069990,5000,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK1000 Spin Bike,New,CULT SPORT,CULT SPORT  FK1000 Spin Bike,66,Nos,24999,18%,95069990,5000,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FT98V Treadmill,New,CULT SPORT,CULT SPORT  FT98V Treadmill,59,Nos,45999,18%,95069990,9200,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  20KGBothrodscombo Strength,New,CULT SPORT,CULT SPORT  20KGBothrodscombo Strength,34,Nos,5000,18%,95069990,1000,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CSKT0720KB004 cult.fit Kettlebell - 10 KG x 1 Pc,New,CULT SPORT,CULT SPORT  CSKT0720KB004 cult.fit Kettlebell - 10 KG x 1 Pc,42,Nos,4399,18%,95069990,880,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  AirbikeAriana Exercise Bike,New,CULT SPORT,CULT SPORT  AirbikeAriana Exercise Bike,43,Nos,13999,18%,95069990,2800,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CULTBIKEX1 Cultbike X1,New,CULT SPORT,CULT SPORT  CULTBIKEX1 Cultbike X1,29,Nos,119900,18%,95069990,23980,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS600805 Foam roller,New,CULT SPORT,CULT SPORT  CS600805 Foam roller,38,Nos,1399,18%,95069990,280,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  AirbikeAllen Exercise Bike,New,CULT SPORT,CULT SPORT  AirbikeAllen Exercise Bike,27,Nos,14499,18%,95069990,2900,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS600616 cult.fit Bumper Plate - 15 KG x 1 Pc,New,CULT SPORT,CULT SPORT  CS600616 cult.fit Bumper Plate - 15 KG x 1 Pc,23,Nos,6499,18%,95069990,1300,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CSKT0720HD004 Hex Dumbbell - 10 KG x 1 Pc,New,CULT SPORT,CULT SPORT  CSKT0720HD004 Hex Dumbbell - 10 KG x 1 Pc,22,Nos,3499,18%,95069990,700,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  30KGBothrodscombo 30 KG Both rods combo,New,CULT SPORT,CULT SPORT  30KGBothrodscombo 30 KG Both rods combo,16,Nos,5700,18%,95069990,1140,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK5000 Spin Bike,New,CULT SPORT,CULT SPORT  FK5000 Spin Bike,22,Nos,42999,18%,95069990,8600,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS600615 cult.fit Kettlebell - 12 KG x 1 Pc,New,CULT SPORT,CULT SPORT  CS600615 cult.fit Kettlebell - 12 KG x 1 Pc,24,Nos,4999,18%,95069990,1000,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK2000 Spin Bike,New,CULT SPORT,CULT SPORT  FK2000 Spin Bike,18,Nos,35999,18%,95069990,7200,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  AirbikeAustin Exercise Bike,New,CULT SPORT,CULT SPORT  AirbikeAustin Exercise Bike,18,Nos,14999,18%,95069990,3000,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  OFP-1002 Exercise Bike,New,CULT SPORT,CULT SPORT  OFP-1002 Exercise Bike,23,Nos,11000,18%,95069990,2200,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  AirbikeAshford Exercise Bike,New,CULT SPORT,CULT SPORT  AirbikeAshford Exercise Bike,19,Nos,15499,18%,95069990,3100,
