group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 04 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",1156,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 04 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",44,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 04 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",416,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 04 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",804,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 04 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",219,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 04 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",251,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 08 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",322,186,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 08 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",104,186,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 08 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",353,186,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 08 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",158,186,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 08 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",36,186,18%,94054090,165
