group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Kids Shorts,New,PUMA,Ideal For :  KIDS,508,Nos,1699,5%,610900,510,,,,
Apparels,Men ,T-Shirts,KL FZ Hoodie I,New,PUMA,Ideal For :  Men,406,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Shorts,PUMAx1DER Classic Shorts,New,PUMA,Ideal For :  Men,405,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Jacket,PUMAx1DER Core Jacket Hooded,New,PUMA,Ideal For :  Men,393,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Shorts,PUMAx1DER FeelGood Shorts,New,PUMA,Ideal For :  Men,385,Nos,2799,5%,610900,840,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Kids Shorts,New,PUMA,Ideal For :  KIDS,357,Nos,1699,5%,610900,510,,,,
Apparels,Men ,Shorts,PUMAx1DER Design Core Shorts,New,PUMA,Ideal For :  Men,344,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Jacket,KL FP Jacket,New,PUMA,Ideal For :  Men,324,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Jacket,PUMAx1DER Cat Graphic Jacket,New,PUMA,Ideal For :  Men,321,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Jacket,PUMAx1DER Core Jacket Hooded,New,PUMA,Ideal For :  Men,314,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Jacket,PUMAx1DER Varsity Jacket,New,PUMA,Ideal For :  Men,307,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts II,New,PUMA,Ideal For :  Men,304,Nos,2299,5%,610900,690,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Kids Tee,New,PUMA,Ideal For :  KIDS,294,Nos,1499,5%,610900,450,,,,
Apparels,Men ,Shorts,KL Short,New,PUMA,Ideal For :  Men,291,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Jacket,KL FZ Jacket II,New,PUMA,Ideal For :  Men,288,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Shorts,PUMAx1DER Design Core Shorts,New,PUMA,Ideal For :  Men,288,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Jacket,KL FZ Jacket,New,PUMA,Ideal For :  Men,274,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Jacket,KL FP Jacket,New,PUMA,Ideal For :  Men,266,Nos,4499,5%,610900,1350,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Feel Good Pants B,New,PUMA,Ideal For :  KIDS,258,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Shorts,PUMAx1DER Core Logo Shorts,New,PUMA,Ideal For :  Men,249,Nos,2799,5%,610900,840,,,,
Apparels,Men ,Jacket,PUMAx1DER Varsity Jacket,New,PUMA,Ideal For :  Men,246,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Jacket,PUMAx1DER Grunge Logo Jacket,New,PUMA,Ideal For :  Men,236,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Shorts,KL Short,New,PUMA,Ideal For :  Men,233,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,KL Hoodie,New,PUMA,Ideal For :  Men,227,Nos,3999,5%,610900,1200,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER AOP Polo B,New,PUMA,Ideal For :  KIDS,225,Nos,1699,5%,610900,510,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Feel Good Hoodie B,New,PUMA,Ideal For :  KIDS,223,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Shorts,PUMAx1DER Logo Shorts,New,PUMA,Ideal For :  Men,218,Nos,2299,5%,610900,690,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Feel Good Crew B,New,PUMA,Ideal For :  KIDS,218,Nos,2499,5%,610900,750,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Feel Good Pants B,New,PUMA,Ideal For :  KIDS,214,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,KL FZ Hoodie I,New,PUMA,Ideal For :  Men,213,Nos,4499,5%,610900,1350,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Feel Good Crew B,New,PUMA,Ideal For :  KIDS,212,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts,New,PUMA,Ideal For :  Men,211,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Shorts,PUMAx1DER Core Logo Shorts,New,PUMA,Ideal For :  Men,205,Nos,2799,5%,610900,840,,,,
Apparels,Men ,Shorts,PUMAx1DER Core Shorts II,New,PUMA,Ideal For :  Men,197,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Jacket,PUMAx1DER FeelGood Jacket,New,PUMA,Ideal For :  Men,196,Nos,5999,5%,610900,1800,,,,
Apparels,Women,shorts,PUMA X COCA COLA High Waist Shorts TR,New,PUMA,Ideal For :  Women,193,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Shorts,PUMAx1DER Grunge Logo Shorts,New,PUMA,Ideal For :  Men,188,Nos,2299,5%,610900,690,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Shorts B,New,PUMA,Ideal For :  KIDS,185,Nos,1499,5%,610900,450,,,,
