group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Home Appliances,Water Purifier,PUREIT REVITO PRO RO+MF+UV WR5840P BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Pureit,PUREIT REVITO PRO RO+MF+UV WR5840P BLUE,1,Nos,28499,18%,84212190,7134,
Electronics & Appliances,Home Appliances,Water Purifier,HAVELLS ECOSTAR 4 +1 SURGE&SPIKEGUARD 4M,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS ECOSTAR 4 +1 SURGE&SPIKEGUARD 4M,1,Nos,860,18%,84212190,127,
Electronics & Appliances,Home Appliances,Water Purifier,AQUAGUARD BLAZE SLIM RO+UV+MTDS,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD BLAZE SLIM RO+UV+MTDS,1,Nos,38000,18%,84212190,5286,
Electronics & Appliances,Home Appliances,Water Purifier,KENT W/P RO CRYSTAL STAR-B BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",KENT,KENT W/P RO CRYSTAL STAR-B BLACK,1,Nos,24000,18%,84212190,7288,
Electronics & Appliances,Home Appliances,Water Purifier,HAVELLS NOSE TRIMMER NE6322,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS NOSE TRIMMER NE6322,1,Nos,1095,18%,84212190,93,
Electronics & Appliances,Home Appliances,Water Purifier,AQUAGUARD EDEN RO+UV+MTDS+SS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD EDEN RO+UV+MTDS+SS,1,Nos,36500,18%,84212190,6648,
Electronics & Appliances,Home Appliances,Water Purifier,G-KENT VEGETABLE CLEANER DUMMY GOD,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",KENT,G-KENT VEGETABLE CLEANER DUMMY GOD,1,Nos,0.01,18%,84212190,0,
Electronics & Appliances,Home Appliances,Water Purifier,EUREKAFORBES VAC WET & DRY NXT SS TANK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKAFORBES VAC WET & DRY NXT SS TANK,1,Nos,14499,18%,84212190,2980,
Electronics & Appliances,Home Appliances,Water Purifier,LG FF G423/N398L GL-S422SPZY SHNY STL 2S,"Accessories: Yes 
 Delivery Type: DC Delivery 
 Item Condition: Un-used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Damage 
 ",LG,LG FF G423/N398L GL-S422SPZY SHNY STL 2S,1,Nos,59399,18%,84212190,24437,
Electronics & Appliances,Home Appliances,Water Purifier,E-KENT ELECTRIC CHOPPER 16117 BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",KENT,E-KENT ELECTRIC CHOPPER 16117 BLACK,1,Nos,2999,18%,84212190,233,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,84212190,24611,
Electronics & Appliances,Home Appliances,Water Purifier,MILAGROW SEAGULL AGUA ROBOTIC VAC CLNR,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Milagrow,MILAGROW SEAGULL AGUA ROBOTIC VAC CLNR,1,Nos,27990,18%,84212190,5508,
Electronics & Appliances,Home Appliances,Water Purifier,A O SMITH GEYSER XPRESS-025,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",A. O. Smith,A O SMITH GEYSER XPRESS-025,1,Nos,16500,18%,84212190,5418,
