group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,Mrp price ( Per Pics),tax_rate,hsn_code,selling_price (Per Pics),reserve_price ( Per Pics)
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | CITRUS BODY SCRUB WITH GRAPEFRUIT EXTRACT AND WALNUT SHELL 200 ML,31-10-2023,ANATOMICALS,ANATOMICALS | CITRUS BODY SCRUB WITH GRAPEFRUIT EXTRACT AND WALNUT SHELL 200 ML,1,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | CITRUS BODY SCRUB WITH GRAPEFRUIT EXTRACT AND WALNUT SHELL 200 ML,31-10-2023,ANATOMICALS,ANATOMICALS | CITRUS BODY SCRUB WITH GRAPEFRUIT EXTRACT AND WALNUT SHELL 200 ML,3,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | LIME BODY CLEANSER | REJUVENATES AND CLEANSES | PARABEN FREE | UNISEX | 300 ML,31-01-2024,ANATOMICALS,ANATOMICALS | LIME BODY CLEANSER | REJUVENATES AND CLEANSES | PARABEN FREE | UNISEX | 300 ML,6,399,18,340111,199.5,169.0677966
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | LIME BODY CLEANSER | REJUVENATES AND CLEANSES | PARABEN FREE | UNISEX | 300 ML,31-01-2024,ANATOMICALS,ANATOMICALS | LIME BODY CLEANSER | REJUVENATES AND CLEANSES | PARABEN FREE | UNISEX | 300 ML,1,399,18,340111,199.5,169.0677966
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,29-02-2024,ANATOMICALS,ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,1,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,29-02-2024,ANATOMICALS,ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,1,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,29-02-2024,ANATOMICALS,ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,3,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,29-02-2024,ANATOMICALS,ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,1,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,29-02-2024,ANATOMICALS,ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,1,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,29-02-2024,ANATOMICALS,ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,2,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,29-02-2024,ANATOMICALS,ANATOMICALS | MANGO & PAPAYA LOTION | NOURISHING & SOFTENING | PARABEN FREE | UNISEX | 300 ML,3,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MELON BODY SCRUB WITH PUMICE GRANULES AND MELON EXTRACT -200 ML,31-10-2023,ANATOMICALS,ANATOMICALS | MELON BODY SCRUB WITH PUMICE GRANULES AND MELON EXTRACT -200 ML,6,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MELON BODY SCRUB WITH PUMICE GRANULES AND MELON EXTRACT -200 ML,31-10-2023,ANATOMICALS,ANATOMICALS | MELON BODY SCRUB WITH PUMICE GRANULES AND MELON EXTRACT -200 ML,1,499,18,330499,249.5,211.440678
Health & Personal Care,Beauty & Hygiene," Bath, Face & Hand Wash",ANATOMICALS | MELON BODY SCRUB WITH PUMICE GRANULES AND MELON EXTRACT -200 ML,31-10-2023,ANATOMICALS,ANATOMICALS | MELON BODY SCRUB WITH PUMICE GRANULES AND MELON EXTRACT -200 ML,2,499,18,330499,249.5,211.440678
