group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,tax_rate,hsn_code,selling_price,reserve_price
 Health & Personal Care,Beauty & Hygiene,Personal Care,Anatomicals Aqua Deodorant,New,Anatomicals,Anatomicals Aqua Deodorant,30,299,18%,330710,134.7,114.1525424
 Health & Personal Care,Beauty & Hygiene,Bath & Body,Coffee buzz Body cleanser 300ml,New,Anatomicals,Coffee buzz Body cleanser 300ml,30,399,18%,34013011,179.98,152.5254237
 Health & Personal Care,Beauty & Hygiene,Bath & Body,Lime Body Cleanser 300ml,New,Anatomicals,Lime Body Cleanser 300ml,30,399,18%,34013011,179.98,152.5254237
 Health & Personal Care,Beauty & Hygiene,Personal Care,Anatomicals Lemon Deodorant,New,Anatomicals,Anatomicals Lemon Deodorant,30,299,18%,330710,134.7,114.1525424
 Health & Personal Care,Beauty & Hygiene,Bath & Body,Mango and papaya body lotion 300ml,New,Anatomicals,Mango and papaya body lotion 300ml,30,499,18%,33049930,225.09,190.7542373
 Health & Personal Care,Beauty & Hygiene,Bath & Body,Mango & Papaya Body Cleanser 300ml,New,Anatomicals,Mango & Papaya Body Cleanser 300ml,30,399,18%,34013011,179.98,152.5254237
 Health & Personal Care, Beauty & Hygiene,Essentials,Norfolk Lavender Hand wash 300ml,New,Anatomicals,Norfolk Lavender Hand wash 300ml,30,349,18%,34012000,157.43,133.4152542
 Health & Personal Care,Beauty & Hygiene,Bath & Body,Pineapple body lotion 300ml,New,Anatomicals,Pineapple body lotion 300ml,30,499,18%,33049930,225.09,190.7542373
 Health & Personal Care,Beauty & Hygiene,Bath & Body,Rose Body cleanser 300ml,New,Anatomicals,Rose Body cleanser 300ml,30,399,18%,34013011,179.98,152.5254237
 Health & Personal Care,Beauty & Hygiene,Bath & Body,Rose hand cream 300ml,New,Anatomicals,Rose hand cream 300ml,30,499,18%,34013011,225.09,190.7542373
 Health & Personal Care,Beauty & Hygiene,Hair Care,Anatomicals: The Follicle Oracle avocado shampoo and conditioner-50ml,New,Anatomicals,Anatomicals: The Follicle Oracle avocado shampoo and conditioner-50ml,30,175,18%,33051090,78.94,66.89830508
 Health & Personal Care, Beauty & Hygiene,Essentials,Watermelon & Cucumber Hand wash 300ml,New,Anatomicals,Watermelon & Cucumber Hand wash 300ml,30,349,18%,34012000,157.43,133.4152542
