group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",369,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",361,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",236,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton, (Olive)",209,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (30, Blue)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (30, Blue)",203,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (32, Blue)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (32, Blue)",118,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (34,
Navy Blue)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (34,
Navy Blue)",99,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (34,
Light Grey)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (34,
Light Grey)",83,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (32, Light Grey)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (32, Light Grey)",78,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (36, Blue)",New,KRA,"KRA Men's Slim Fit Oversized Pockets Cargos, Blended
Cotton (36, Blue)",72,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Regular All Day Rockstar Cargo Pants, (Ash
Grey)",New,KRA,"KRA Men's Regular All Day Rockstar Cargo Pants, (Ash
Grey)",71,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular fit Cargo Pocket Shorts (34, Light
Olive)",New,KRA,"KRA Men's Regular fit Cargo Pocket Shorts (34, Light
Olive)",67,Nos,1499,5%,610120,300,
