group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,tax_rate,hsn_code,selling_price,reserve_price
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,9M MINI NEBULIZER DEVICE 1,31-12-2030,9M MINI NEBULIZER,9M MINI NEBULIZER DEVICE 1,1,2550,18,30039011,1275,1080.508475
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,31-12-2023,ACCU-CHEK,ACCU-CHEK ACTIVE 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,1,1299,12,38229090,649.5,579.9107143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,31-12-2023,ACCU-CHEK,ACCU-CHEK ACTIVE 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,1,1299,12,38229090,649.5,579.9107143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,30-11-2023,ACCU-CHEK,ACCU-CHEK ACTIVE 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,1,1299,12,38229090,649.5,579.9107143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),29-02-2024,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),1,1849,12,38229090,924.5,825.4464286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),31-01-2024,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),3,3698,12,38229090,1849,1650.892857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),30-11-2023,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),3,1849,12,38229090,924.5,825.4464286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),29-02-2024,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),2,1849,12,38229090,924.5,825.4464286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),31-01-2024,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 100 (50 X 2),1,3698,12,38229090,1849,1650.892857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 50,31-12-2023,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS BOX OF 50,5,1049,12,38229090,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,31-05-2024,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,2,749,12,38229090,374.5,334.375
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,31-05-2024,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,2,749,12,38229090,374.5,334.375
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,31-05-2024,ACCU-CHEK,ACCU-CHEK ACTIVE GLUCOMETER TEST STRIPS STRIP OF 25,2,749,12,38229090,374.5,334.375
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK AVIVA 50 STRIPS,30-04-2023,ACCU-CHEK,ACCU-CHEK AVIVA 50 STRIPS,1,1199,12,38229090,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK GUIDE METER (BLUETOOOTH) WITH 10 STRIPS + ACCU-CHEK GUIDE 50 STRIPS,30-04-2023,ACCU-CHEK,ACCU-CHEK GUIDE METER (BLUETOOOTH) WITH 10 STRIPS + ACCU-CHEK GUIDE 50 STRIPS,2,4399,12,901890,2199.5,1963.839286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT 2 PACKS 50 TEST STRIPS + 1 PACK OF SOFTCLIX LANCET 200,31-10-2023,ACCU-CHEK,ACCU-CHEK INSTANT 2 PACKS 50 TEST STRIPS + 1 PACK OF SOFTCLIX LANCET 200,1,2698,12,38229090,1349,1204.464286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,31-08-2024,ACCU-CHEK,ACCU-CHEK INSTANT 50 TEST STRIPS + 2 PACKS OF SOFTCLIX LANCET 25,1,1299,12,38229090,649.5,579.9107143
